"Canmore-download-Wed, 17 Apr 2024 02:18:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"302239","MS 731/16","Printout of structure database (Achiltibuie survey, 1994)
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"391973","C 40110","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"394173","C 40109","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"1692837","SC 1692837","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"1692838","SC 1692838","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"2028781","DX 001424","RCAHMS Structures Database - Achiltibuie ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"2035232","GV 007651","Map of the archaeology in the RCAHMS Achiltibuie survey area, 1994. Created for the RCAHMS broadsheet Achiltibuie - The Archaeology of a crofting landscape (WP003842.pdf)
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2035274","SC 2035274","Map of the archaeology in the RCAHMS Achiltibuie survey area, 1994. Created for the RCAHMS broadsheet Achiltibuie - The Archaeology of a crofting landscape (WP003842.pdf)
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1997",
"2035314","TM 000321","Zip file containaing the final survey linework dxf file for the RCAHMS Afforestable Land Survey of Achiltibuie 1994, the individual 1:10000 map sheet overlay dxf files, OS Antiquity model dxf files and a document detailing the files and the survey methodology.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"2490571","TM 002207","Zip file containaing the final survey linework for the RCAHMS Afforestable Land Survey of Achiltibuie 1994. SHP and Geojson file formats with extra attribution added to the linework.  ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
