"Canmore-download-Thu, 18 Apr 2024 16:07:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1275105","DP 115765","Lews Castle Tower  Approach","Buildings at Risk Register","Item Level","14/3/2010",
"1275106","DP 115766","Lews Castle Tower  Side elevation","Buildings at Risk Register","Item Level","14/3/2010",
"1275107","DP 115767","Lews Castle Tower  South elevation","Buildings at Risk Register","Item Level","2/2/2009",
"1275108","DP 115768","Lews Castle Tower  Front/ side elevations","Buildings at Risk Register","Item Level","14/3/2010",
"1275109","DP 115769","Lews Castle Tower  Approach","Buildings at Risk Register","Item Level","2/2/2009",
"1275110","DP 115770","Lews Castle Tower  Elevation across harbour","Buildings at Risk Register","Item Level","1/5/2004",
"1275111","DP 115771","Lews Castle Tower  West elevation","Buildings at Risk Register","Item Level","1/8/2000",
"1275112","DP 115772","Lews Castle Tower  South elevation","Buildings at Risk Register","Item Level","1/8/2000",
"1322712","E 61517 CN","General view of building within Lews Castle policies, Stornoway, taken from the west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2004",
"1322713","E 61518 CN","General view of building within Lews Castle policies, Stornoway, taken from the north west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2004",
"1322714","E 61519 CN","General view of building within Lews Castle policies, Stornoway, taken from the south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2004",
"1322715","E 61520 CN","General view of building within Lews Castle policies, Stornoway, taken from the south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2004",
"1322716","E 61521 CN","General view of building within Lews Castle policies, Stornoway, taken from the south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/2004",
"1491987","DP 224220","North West Elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2015",
"1491988","DP 224221","From North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2015",
