"Canmore-download-Wed, 15 May 2024 23:36:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1296330","DP 134364","Oblique aerial view of Mountquhanie House, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","28/5/2012",
"1296331","DP 134365","Oblique aerial view of Mountquhanie House stables, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","28/5/2012",
"1296332","DP 134366","Oblique aerial view of Mountquhanie House, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","28/5/2012",
"1296334","DP 134368","Oblique aerial view of Mountquhanie House, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","28/5/2012",
"1296335","DP 134369","Oblique aerial view of Mountquhanie House, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","28/5/2012",
"1296337","DP 134371","Oblique aerial view of Mountquhanie House, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","28/5/2012",
"1296338","DP 134372","Oblique aerial view of Mountquhanie House, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","28/5/2012",
"1296339","DP 134373","Oblique aerial view of Mountquhanie House, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","28/5/2012",
"1296340","DP 134374","Oblique aerial view of Mountquhanie House, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","28/5/2012",
"1296341","DP 134375","Oblique aerial view of Mountquhanie House, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","28/5/2012",
"1296342","DP 134376","Oblique aerial view of Mountquhanie House, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","28/5/2012",
"1296343","DP 134377","Oblique aerial view of Mountquhanie House, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","28/5/2012",
"1296345","DP 134379","General oblique aerial view of Mountquhanie House estate centred on Mountquhanie House, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","28/5/2012",
"1296346","DP 134380","General oblique aerial view of Mountquhanie House estate centred on Mountquhanie House, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","28/5/2012",
"1296347","DP 134381","General oblique aerial view of Mountquhanie House estate centred on Mountquhanie House, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","28/5/2012",
"1296349","DP 134382","General oblique aerial view of Mountquhanie House estate centred on Mountquhanie House, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","28/5/2012",
"1296350","DP 134383","General oblique aerial view of Mountquhanie House estate centred on Mountquhanie House, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","28/5/2012",
"1673298","SC 1673298","Oblique aerial view of Mountquhanie house, centred on the country house, 'dovecot', stables, farmsteading and the remains of a castle, taken from the SSE.","RCAHMS Aerial Photography","Item Level","3/6/1998",
"1673299","SC 1673299","Oblique aerial view of Mountquhanie house, centred on the country house, 'dovecot', stables, farmsteading and the remains of a castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","3/6/1998",
"1673300","SC 1673300","Oblique aerial view of Mountquhanie House centred on the country house, 'dovecot', stables and the remains of a castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","3/6/1998",
"1673301","SC 1673301","Oblique aerial view of Mountquhanie House centred on the country house, 'dovecot', stables and the remains of a castle, taken from the WSW.","RCAHMS Aerial Photography","Item Level","3/6/1998",
"1673302","SC 1673302","Oblique aerial view of Mountquhanie house, centred on the country house, 'dovecot', stables, farmsteading and the remains of a castle, taken from the SSW.","RCAHMS Aerial Photography","Item Level","3/6/1998",
"1673303","SC 1673303","Oblique aerial view of Mountquhanie house, centred on the country house, 'dovecot', farmsteading, stables and the remains of a castle, taken from the SSE.","RCAHMS Aerial Photography","Item Level","3/6/1998",
"1673310","SC 1673310","Oblique aerial view of Mountquhanie house, centred on the country house, 'dovecot', stables,  farmsteading and the remains of a castle, taken from the S.","RCAHMS Aerial Photography","Item Level","3/6/1998",
"1673311","SC 1673311","Oblique aerial view of Mountquhanie house, centred on the country house, 'dovecot', stables,  farmsteading and the remains of a castle, taken from the SSE.","RCAHMS Aerial Photography","Item Level","3/6/1998",
"1673312","SC 1673312","Oblique aerial view of Mountquhanie house, centred on the country house, 'dovecot', stables,  farmsteading and the remains of a castle, taken from the SSE.","RCAHMS Aerial Photography","Item Level","3/6/1998",
"1673313","SC 1673313","Oblique aerial view of Mountquhanie House centred on the country house, 'dovecot', stables and the remains of a castle, taken from the ENE.","RCAHMS Aerial Photography","Item Level","3/6/1998",
"1673314","SC 1673314","Oblique aerial view of Mountquhanie House centred on the country house, 'dovecot', stables and the remains of a castle, taken from the NNE.","RCAHMS Aerial Photography","Item Level","3/6/1998",
"1673315","SC 1673315","Oblique aerial view of Mountquhanie House centred on the country house, 'dovecot', stables and the remains of a castle, taken from the NNW.","RCAHMS Aerial Photography","Item Level","3/6/1998",
