"Canmore-download-Wed, 17 Apr 2024 08:26:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"910932","MS 2221/01","Survey archive: Photographic register from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Batch Level","1996",
"916627","BP 55/04 CN","Survey photographs: World War 2 anti-tank blocks and other defences from Gosford to Port Seton with sea walls at Gosford, Longniddry and Port Seton; views of Kilspindie Castle and Cockenzie House harbour and saltpans; Port Seton harbour and new Co-op store.","Historic Scotland Archive Project","Batch Level","1996",
"935270","BS 47/04 CS","Survey photographs: Gosford, Ferny Ness and Longniddry WW2 defences with post medieval culvert at Gosford; Kilspindie Castle; Port Seton sea wall, harbour,swimming pool and street buildings; Prestonpans sea and boundary walls; Cockenzie House,  harbour and salt pans.","Historic Scotland Archive Project","Batch Level","1996",
"942826","MS 2221/02","Survey archive: Record sheets from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Batch Level","1996",
"949887","MS 2221/03","Survey archive: Record sheets and maps of Erosion Units, from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Batch Level","1996",
"949894","MS 2221/04","Survey archive: Record sheets and maps of Geology and Coastal Geomorphology Units , from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Batch Level","1996",
"948827","MS 2270","Report: Kilspindie Castle, Aberlady: Geophysical Survey, A preliminary report.","Historic Scotland Archive Project","Item Level","11/10/1995",
"948841","MS 725/138","Report of coastal assessment survey for Historic Scotland: The Firth of Forth from Dunbar to the border of Fife. (3 volumes)
Revised version with amended text.","Historic Scotland Archive Project","Item Level","1996",
"949896","MS 2221/05","Survey archive: List of Vertical Aerial Photographs consulted in the NMRS, from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Item Level","1996",
"1471290","WP 003901","First report and Inventory of Monuments and Constructions in the County of Berwick.","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1909",
"2448540","SC 2448540","Kilspindie Castle, NT48SE 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
