"Canmore-download-Fri, 19 Apr 2024 21:11:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"814782","EL 2428","Detail of harbour wall.","-","Batch Level","-",
"910932","MS 2221/01","Survey archive: Photographic register from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Batch Level","1996",
"911795","BP 55/01 CN","Survey photographs: Unclassified masonry structure; views of Dunbar including Old Harbour and Maltings/Warehouse, Victoria Harbour, Castle, Lamer Island Battery, Kirk Hill Braes long cist cemetery and site of urban excavation at leisure pool development; Belhaven Bay World War II defensive structures including look-outs, anti-tank blocks and a glider trap; anti-tank blocks at Hedderwick; St Baldred's Cradle cairn and Tyne Sands World War 2 pill box, fish trap and cart track marks.
Views of erosion at Dunbar and Belhaven Bay.","Historic Scotland Archive Project","Batch Level","1996",
"934755","BS 47/01 CS","Survey photographs: Unclassified masonary structure; views of Dunbar including Old Harbour and Maltings/Warehouse, Victoria Harbour, Castle, Lamer Island Battery, Kirk Hill Braes long cist cemetery and site of urban excavation at leisure pool development; Belhaven Bay World War II defensive structures including look-outs, anti-tank blocks and a glider trap; anti-tank blocks at Hedderwick; St Baldred's Cradle cairn and Tyne Sands World War 2 pill box, fish trap and cart track marks.
Views of Belhaven Bay.
Coastal Unit at NT 683 788.


.","Historic Scotland Archive Project","Batch Level","1996",
"942826","MS 2221/02","Survey archive: Record sheets from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Batch Level","1996",
"949887","MS 2221/03","Survey archive: Record sheets and maps of Erosion Units, from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Batch Level","1996",
"949894","MS 2221/04","Survey archive: Record sheets and maps of Geology and Coastal Geomorphology Units , from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Batch Level","1996",
"160116","EL 3927","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"160117","EL 3931","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"160118","EL 3932","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"160119","EL 3935","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"160120","EL 3936","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"160121","EL 3938","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"371361","B 97038 CS","Aerial view of the 18th century battery (NT67NE 53) and Dunbar, Victoria Harbour (NT67NE 148) taken from the NE.","RCAHMS Aerial Photography","Item Level","27/7/1994",
"487173","DC 29042","DUNBAR, LAMER ISLAND BATTERY: PLAN","-","Item Level","16/2/1994",
"487174","DC 29043","DUNBAR, LAMER ISLAND BATTERY: PLAN, ELEVATION AND SECTION","-","Item Level","16/2/1994",
"487175","DC 29044","DUNBAR, LAMER ISLAND BATTERY: SITE PLAN","-","Item Level","16/2/1994",
"702948","G 84078 PO","General view of battery.","Photographs by Frank Purser Tindall, planner, Haddington, East Lothian, Scotland","Item Level","-",
"712205","EL 3766","Battery on Lamer Island, Dunbar, defending the E harbour entrance.","-","Item Level","1978",
"712207","SC 712207","Battery on Lamer Island, Dunbar, defending the E harbour entrance. Digital image of EL/3766.","-","Item Level","1978",
"761528","C 62764 P","Photographic copy of plan of upper level.","-","Item Level","16/2/1994",
"761530","SC 761530","Photographic copy of plan of upper level.","-","Item Level","16/2/1994",
"768919","SC 768919","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"814761","EL 2413","View of battery.","-","Item Level","-",
"814762","EL 2414","View of battery.","-","Item Level","-",
"814799","EL 2416","View of battery parapet.","-","Item Level","-",
"816999","C 62770 P","Photographic copy of drawing showing plans and section.","-","Item Level","8/7/1994",
"817001","C 62769 P","Photographic copy of drawing showing site plan.","-","Item Level","18/2/1994",
"817372","G 90648 S","General view.","-","Item Level","-",
"817375","G 90647 S","General view.","-","Item Level","-",
"926057","E 45034 CN","Oblique aerial view centred on Dunbar harbour, taken from the WSW.","RCAHMS Aerial Photography","Item Level","3/9/2003",
"926058","E 45035 CN","Oblique aerial view centred on Dunbar harbour, taken from the S.","RCAHMS Aerial Photography","Item Level","3/9/2003",
"926059","E 45057","Oblique aerial view centred on Dunbar harbour, taken from the W.","RCAHMS Aerial Photography","Item Level","3/9/2003",
"926060","E 45058","Oblique aerial view centred on Dunbar harbour, taken from the SW.","RCAHMS Aerial Photography","Item Level","3/9/2003",
"942181","SC 942181","Oblique aerial view centred on Dunbar harbour, taken from the S.","RCAHMS Aerial Photography","Item Level","3/9/2003",
"944426","E 36548","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"944427","E 36549","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"944429","E 36550","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"944430","E 36551","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"944431","E 36552","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"944432","E 36553","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"944433","E 36554","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"944434","E 36555","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"944435","E 36556","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"944436","E 40154 CN","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"944437","E 40156 CN","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"944438","E 40157 CN","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"944439","E 40158 CN","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"944440","E 40160 CN","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"944441","E 40161 CN","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"944442","E 40162 CN","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"944443","E 40163 CN","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"944444","E 40164 CN","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"944445","E 40165 CN","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"944446","E 40166 CN","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"944447","E 40167 CN","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"948841","MS 725/138","Report of coastal assessment survey for Historic Scotland: The Firth of Forth from Dunbar to the border of Fife. (3 volumes)
Revised version with amended text.","Historic Scotland Archive Project","Item Level","1996",
"949896","MS 2221/05","Survey archive: List of Vertical Aerial Photographs consulted in the NMRS, from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Item Level","1996",
"1123612","DP 048089","Dunbar, oblique aerial view.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","18/8/1965",
"1680060","SC 1680060","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1680061","SC 1680061","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1680062","SC 1680062","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1680065","SC 1680065","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1680066","SC 1680066","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1680068","SC 1680068","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1680122","SC 1680122","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680123","SC 1680123","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680124","SC 1680124","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680125","SC 1680125","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680126","SC 1680126","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680127","SC 1680127","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680128","SC 1680128","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680129","SC 1680129","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680130","SC 1680130","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680140","SC 1680140","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680142","SC 1680142","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680143","SC 1680143","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680144","SC 1680144","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680146","SC 1680146","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680147","SC 1680147","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680148","SC 1680148","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680149","SC 1680149","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680150","SC 1680150","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680151","SC 1680151","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680152","SC 1680152","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680153","SC 1680153","Oblique aerial view centred on the harbour with the remains of the battery adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"1680157","SC 1680157","Oblique aerial view centred on Dunbar harbour, taken from the WSW.","RCAHMS Aerial Photography","Item Level","3/9/2003",
"1680158","SC 1680158","Oblique aerial view centred on Dunbar harbour, taken from the S.","RCAHMS Aerial Photography","Item Level","3/9/2003",
"1680159","SC 1680159","Oblique aerial view centred on Dunbar harbour, taken from the W.","RCAHMS Aerial Photography","Item Level","3/9/2003",
"1680160","SC 1680160","Oblique aerial view centred on Dunbar harbour, taken from the SW.","RCAHMS Aerial Photography","Item Level","3/9/2003",
"2453349","SC 2453349","Dunbar, Harbour, Lamer Island, Battery, NT67NE 53, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453350","SC 2453350","Dunbar, Harbour, Lamer Island, Battery, NT67NE 53, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2583797","EL 2428/1","Detail of harbour wall.","-","Item Level","-",
"2583798","EL 2428/2","Detail of harbour wall.","-","Item Level","-",
"2583898","SC 2583898","View of battery parapet.","-","Item Level","-",
"2583899","SC 2583899","Detail of harbour wall.","-","Item Level","-",
"2583900","SC 2583900","Detail of harbour wall.","-","Item Level","-",
"2584018","SC 2584018","View of battery.","-","Item Level","-",
"2584019","SC 2584019","View of battery.","-","Item Level","-",
