"Canmore-download-Fri, 19 Apr 2024 08:31:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"132776","LA 2848","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"720133","LA 6","Boghall Castle. NE angle tower, from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/5/1942",
"720136","LAD 198/2 PC","Postcard showing view of castle.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"720138","LA 2560 PC","Postcard showing view of castle.","Somerville Postcard Collection","Item Level","-",
"720140","LAD 198/3 P","Engraved view of castle.","-","Item Level","4/3/1790",
"1158519","MS 124/2","Field notebook No. 1, A Graham (RCAHMS).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1938",
"1215773","SC 1215773","Engraved view of castle.","-","Item Level","4/3/1790",
"1310109","DP 142411","Oblique aerial view of Boghall Castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1310110","DP 142412","Oblique aerial view of Boghall Castle, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1310111","DP 142413","Oblique aerial view of Boghall Castle, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1349698","RAB 452/26/2","Boghall Castle","General Collection","Item Level","1855",
"1452391","E 74311","Boghall Castle","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1886",
"1452417","E 74310","Boghall Castle","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1886",
"1452427","E 74312","Boghall Castle","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1886",
"1452428","E 74313","Cumbernauld House","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1886",
"1452660","E 74318","Boghall Castle","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 10/8/1896",
"1452679","E 74321","Boghall Castle","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","10/8/1896",
"1452762","E 74322","Boghall Castle","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1896",
"1452763","E 74323","Boghall Castle","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1896",
"1474378","DC 23096","Plan of Boghall Castle, Biggar, Lanarkshire","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1920",
"1474380","DC 23097","Rough plan of Boghall Castle, Biggar, Lanarkshire","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1920",
"1532111","DP 238808","Plan of Boghall Castle, Biggar, Lanarkshire","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1920",
"1683784","SC 1683784","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"2436078","SC 2436078","Boghall Castle, NT03NW 17, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2436079","SC 2436079","Boghall Castle, NT03NW 17, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2436080","SC 2436080","Boghall Castle, NT03NW 17, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2436081","SC 2436081","Boghall Castle, NT03NW 17, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2436082","SC 2436082","Boghall Castle, NT03NW 17, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2436083","SC 2436083","Boghall Castle, NT03NW 17, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2436084","SC 2436084","Boghall Castle, NT03NW 17, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2436085","SC 2436085","Boghall Castle, NT03NW 17, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2436086","SC 2436086","Boghall Castle, NT03NW 17, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2528500","SC 2528500","Boghall Castle. NE angle tower, from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/5/1942",
