"Canmore-download-Mon, 06 May 2024 04:42:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1144570","DP 060162","Oblique aerial view centred on the excavations at Castle of Stackel Brae, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","13/5/2009",
"1144571","DP 060163","Oblique aerial view centred on the excavations at Castle of Stackel Brae, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","13/5/2009",
"1144572","DP 060164","Oblique aerial view centred on the excavations at Castle of Stackel Brae, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","13/5/2009",
"1922710","SC 1922710","R Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1981",
"1922711","SC 1922711","R Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1981",
"1922712","SC 1922712","R Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1981",
"1922727","SC 1922727","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1981",
"1922728","SC 1922728","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1981",
"2343039","SC 2343039","Eday, Castle Of Stackel Brae, HY52NE 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2343040","SC 2343040","Eday, Castle Of Stackel Brae, HY52NE 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2343041","SC 2343041","Eday, Castle Of Stackel Brae, HY52NE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2343042","SC 2343042","Eday, Castle Of Stackel Brae, HY52NE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2343043","SC 2343043","Eday, Castle Of Stackel Brae, HY52NE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
