"Canmore-download-Sun, 05 May 2024 03:40:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1098524","SC 1098524","Detail of Miss Kitty Cruft surveying at Hatton House gazebo.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1954",
"1234127","SC 1234127","View of Pavilion and Terrace","-","Item Level","c. 1900",
"1427124","DP 189735","Oblique aerial view of the site of Hatton House, looking NW.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427125","DP 189736","Oblique aerial view of the site of Hatton House, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427126","DP 189737","Oblique aerial view of the site of Hatton House, looking W.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427127","DP 189738","Oblique aerial view of the site of Hatton House, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427128","DP 189739","Oblique aerial view of the site of Hatton House, looking SE.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427129","DP 189740","Oblique aerial view of the site of Hatton House, looking E.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427130","DP 189741","Oblique aerial view of the site of Hatton House, looking NE.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427131","DP 189742","Oblique aerial view of the site of Hatton House, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1646441","SC 1646441","SE wall & gazebo List C Survey 1975-6","List C Survey","Item Level","1975",
"2439558","SC 2439558","Hatton House, South Terrace, Bath-House, NT16NW 5.1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2648873","SC 2648873","Hatton House, gardens
View of gazebos","-","Item Level","1950",
"2648877","SC 2648877","View of Pavilion and Terrace","-","Item Level","c. 1900",
