"Canmore-download-Sat, 20 Apr 2024 01:11:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"530538","G 80472 PO","Perth, York Place,  County Council Offices.
General view while still Infirmary.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1875",
"530539","G 80473 PO","Perth, York Place,  County Council Offices.
Interior view of Infirmary ward.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1875",
"530541","G 80474 PO","Perth, York Place,  County Council Offices.
General view from North-West.","A collection of photographs of buildings in Perth by A G Chamberlain","Item Level","c. 1960",
"530548","PT 1190","Perth, York Place, County Council Offices.
General view from East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"530549","PT 1191","Perth, York Place, County Council Offices.
General view from North-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"530550","PT 1192","Perth, York Place, County Council Offices.
General view from North.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"530553","PT 1193","Perth, York Place, County Council Offices.
General view from North-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"530554","PT 1194","Perth, York Place, County Council Offices.
General view from North-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"530557","PT 1195","Perth, York Place, County Council Offices.
General view of lodge from North-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"530558","PT 1196","Perth, York Place, County Council Offices.
General view of lodge from West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"530563","PT 1197","Perth, York Place, County Council Offices.
General view from Kinnoull Causeway to South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"530566","PT 1198","Perth, York Place, County Council Offices.
General view from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"530569","PT 1199","Perth, York Place, County Council Offices.
General view from East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"530573","PT 1200","Perth, York Place, County Council Offices.
General view of lodge.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"530576","B 57366","Perth, York Place, County Council Offices.
View from North-East of West wing.","-","Item Level","2/10/1991",
"530577","B 57367","Perth, York Place, County Council Offices.
View from West of West wing.","-","Item Level","2/10/1991",
"530578","B 57368","Perth, York Place, County Council Offices.
View from South-East of West wing.","-","Item Level","2/10/1991",
"530579","B 57369","Perth, York Place, County Council Offices.
View from North of main block and East wing.","-","Item Level","2/10/1991",
"530580","B 57370","Perth, York Place, County Council Offices.
View from North of main block.","-","Item Level","2/10/1991",
"530581","B 57371","Perth, York Place, County Council Offices.
View from North-East of main block.","-","Item Level","2/10/1991",
"530582","B 57372","Perth, York Place, County Council Offices.
View from North-West of East block.","-","Item Level","2/10/1991",
"530583","B 57373","Perth, York Place, County Council Offices.
View from South-East of main block.","-","Item Level","2/10/1991",
"530584","B 57374","Perth, York Place, County Council Offices.
View from East of East block.","-","Item Level","2/10/1991",
"530585","B 57375","Perth, York Place, County Council Offices.
View from North of East lodge.","-","Item Level","2/10/1991",
"530587","B 57376","Perth, York Place, County Council Offices.
View from East of staircase and balcony to rear.","-","Item Level","2/10/1991",
"530588","B 57377","Perth, York Place, County Council Offices.
View from West to rear of main block.","-","Item Level","2/10/1991",
"530589","B 57378","Perth, York Place, County Council Offices.
View from South-East of main block.","-","Item Level","2/10/1991",
"530590","B 57379","Perth, York Place, County Council Offices.
View from South-East of rear.","-","Item Level","2/10/1991",
"530591","B 57380","Perth, York Place, County Council Offices.
View from South-West of rear.","-","Item Level","2/10/1991",
"530593","B 57381","Perth, York Place, County Council Offices.
Interior view of ground floor staircase in main block.","-","Item Level","2/10/1991",
"530594","B 57382","Perth, York Place, County Council Offices.
Interior view of first floor staircase in main block.","-","Item Level","2/10/1991",
"530597","B 57383","Perth, York Place, County Council Offices.
Interior view of first floor staircase in East block.","-","Item Level","2/10/1991",
"530599","B 57384","Perth, York Place, County Council Offices.
Interior view of fireplace in first floor West room, main block.","-","Item Level","2/10/1991",
"530600","B 57385","Perth, York Place, County Council Offices.
Interior view of Gents toilets, first floor, main block.","-","Item Level","2/10/1991",
"530601","B 57386","Perth, York Place, County Council Offices.
Interior view of door in ground floor, main block.","-","Item Level","2/10/1991",
"1299110","DP 136060","Oblique aerial view of Perth County Council Offices, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","14/6/2012",
"1299111","DP 136061","Oblique aerial view of Perth County Council Offices, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","14/6/2012",
"1299113","DP 136063","Oblique aerial view of Perth County Council Offices, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","14/6/2012",
"1299114","DP 136064","Oblique aerial view of Perth County Council Offices, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","14/6/2012",
"1299117","DP 136067","Oblique aerial view of Perth County Council Offices, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","14/6/2012",
"2640041","SC 2640041","Perth, York Place, County Council Offices.
View from North-East of West wing.","-","Item Level","2/10/1991",
"2640042","SC 2640042","Perth, York Place, County Council Offices.
View from West of West wing.","-","Item Level","2/10/1991",
"2640043","SC 2640043","Perth, York Place, County Council Offices.
View from South-East of West wing.","-","Item Level","2/10/1991",
"2640044","SC 2640044","Perth, York Place, County Council Offices.
View from North of main block and East wing.","-","Item Level","2/10/1991",
"2640045","SC 2640045","Perth, York Place, County Council Offices.
View from North of main block.","-","Item Level","2/10/1991",
"2640046","SC 2640046","Perth, York Place, County Council Offices.
View from North-East of main block.","-","Item Level","2/10/1991",
"2640047","SC 2640047","Perth, York Place, County Council Offices.
View from North-West of East block.","-","Item Level","2/10/1991",
"2640048","SC 2640048","Perth, York Place, County Council Offices.
View from South-East of main block.","-","Item Level","2/10/1991",
"2640049","SC 2640049","Perth, York Place, County Council Offices.
View from East of East block.","-","Item Level","2/10/1991",
"2640050","SC 2640050","Perth, York Place, County Council Offices.
View from North of East lodge.","-","Item Level","2/10/1991",
"2640051","SC 2640051","Perth, York Place, County Council Offices.
View from East of staircase and balcony to rear.","-","Item Level","2/10/1991",
"2640052","SC 2640052","Perth, York Place, County Council Offices.
View from West to rear of main block.","-","Item Level","2/10/1991",
"2640053","SC 2640053","Perth, York Place, County Council Offices.
View from South-East of main block.","-","Item Level","2/10/1991",
"2640054","SC 2640054","Perth, York Place, County Council Offices.
View from South-East of rear.","-","Item Level","2/10/1991",
"2640055","SC 2640055","Perth, York Place, County Council Offices.
View from South-West of rear.","-","Item Level","2/10/1991",
"2640056","SC 2640056","Perth, York Place, County Council Offices.
Interior view of ground floor staircase in main block.","-","Item Level","2/10/1991",
"2640057","SC 2640057","Perth, York Place, County Council Offices.
Interior view of first floor staircase in main block.","-","Item Level","2/10/1991",
"2640058","SC 2640058","Perth, York Place, County Council Offices.
Interior view of first floor staircase in East block.","-","Item Level","2/10/1991",
"2640059","SC 2640059","Perth, York Place, County Council Offices.
Interior view of fireplace in first floor West room, main block.","-","Item Level","2/10/1991",
"2640060","SC 2640060","Perth, York Place, County Council Offices.
Interior view of Gents toilets, first floor, main block.","-","Item Level","2/10/1991",
"2640061","SC 2640061","Perth, York Place, County Council Offices.
Interior view of door in ground floor, main block.","-","Item Level","2/10/1991",
