"Canmore-download-Thu, 18 Apr 2024 09:09:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"587461","SC 587461","Edinburgh, Bonnington Mill Waterwheel.
Detail of waterwheel, hub and shaft showing split hub and shrink-ring.","-","Item Level","-",
"773053","SC 773053","View from WNW showing Bonnington Mills chimney in middle background with Bonnington Road Lane Mill chimney in left background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/1/1971",
"777158","SC 777158","View from S showing parts of SSE front of granary block and SSW front of mill block","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","15/3/1971",
"777175","SC 777175","View from SW showing WSW and SSE fronts of granary block with mill block partially obscured","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","15/3/1971",
"779262","SC 779262","View from NE (possible) showing mill sluice","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","15/3/1971",
"788255","SC 788255","View from E showing mill lade and sluice","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","15/3/1971",
"1256861","SC 1256861","John Inglis and Son Oatmeal Mill and other works, Newhaven Road, Bonnington, Edinburgh.  Oblique aerial photograph taken facing west.  This image has been produced from a damaged negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","30/5/1929",
"2572134","SC 2572134","Edinburgh, Bonnington Mill Waterwheel.
Detail of waterwheel, hub and shaft showing split hub and shrink-ring.","-","Item Level","24/4/1991",
"2654874","SC 2654874","Bonnington Mills.
View from West showing Mill and outbuildings.","-","Item Level","8/3/1983",
"2654877","SC 2654877","Bonnington Mills.
View from South West of blocked windows on mill, and evidence of demolished outbuilding on West wall of granary.","-","Item Level","8/3/1983",
"2654878","SC 2654878","Bonnington Mills.
View from West of first and second floor walkways between Mill and Granary.","-","Item Level","8/3/1983",
"2654879","SC 2654879","Bonnington Mill and Granary.
View from North East.","-","Item Level","8/3/1983",
"2654880","SC 2654880","Bonnington Mill.
View from North West.","-","Item Level","8/3/1983",
"2654881","SC 2654881","Bonnington Mill, interior.
View showing metal structure, sheet metal hopper, and millstones.","-","Item Level","8/3/1983",
"2654882","SC 2654882","Bonnington Mill, interior.
Detail of metal column head and beam.","-","Item Level","8/3/1983",
"2654883","SC 2654883","Bonnington Mill, interior.
Detail of gears and drive shaft.","-","Item Level","8/3/1983",
"2654884","SC 2654884","Bonnington Mill, interior.
Detail of gears and drive shaft.","-","Item Level","8/3/1983",
"2654887","SC 2654887","Bonnington Mill, interior.
Detail of rim joint of mill wheel.","-","Item Level","8/3/1983",
"2654888","SC 2654888","Bonnington Mill, interior.
Detail of mill wheel.","-","Item Level","8/3/1983",
"2654889","SC 2654889","Bonnington Mill, interior.
View of mill wheel in original position, showing wheel hub.","-","Item Level","8/3/1983",
