"Canmore-download-Tue, 02 Jul 2024 05:37:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1086818","SC 1086818","View from N.","-","Item Level","1/6/1995",
"1086819","SC 1086819","Detail of roundel over main entrance.","-","Item Level","1/6/1995",
"1086820","SC 1086820","Detail of window balcony of tower.","-","Item Level","1/6/1995",
"1086826","SC 1086826","Detail of entrance tower turrets and roundel.","-","Item Level","1/6/1995",
"1086827","SC 1086827","Detail of SE gable plaque.","-","Item Level","1/6/1995",
"1086828","SC 1086828","Detail of entrance tower west side plaque.","-","Item Level","1/6/1995",
"1086829","SC 1086829","Detail of dormers.","-","Item Level","1/6/1995",
"1086831","SC 1086831","General view from S.","-","Item Level","1/6/1995",
"1086832","SC 1086832","General view from SSW.","-","Item Level","1/6/1995",
"1086833","SC 1086833","View from E.","-","Item Level","1/6/1995",
"2619346","SC 2619346","View from S.","-","Item Level","1/6/1995",
"2619347","SC 2619347","General view from S.","-","Item Level","1/6/1995",
"2619348","SC 2619348","General view from SW.","-","Item Level","1/6/1995",
"2619349","SC 2619349","View from E.","-","Item Level","1/6/1995",
"2619350","SC 2619350","General view from SE.","-","Item Level","1/6/1995",
"2619351","SC 2619351","View from W.","-","Item Level","1/6/1995",
"2619352","SC 2619352","Detail of pair of windows in chimney gable.","-","Item Level","1/6/1995",
