"Canmore-download-Tue, 16 Apr 2024 13:29:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1765873","551 1142","Survey of Private Collections. Engravings by John Clerk of Eldin (1728-1812)","Survey of Private Collections. Engravings by John Clerk of Eldin (1728-1812)","Collection Level","1770",
"1513022","551 1/4/7/19/123","Nungate Bridge, Bridge Street, Haddington","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2006",
"1513255","551 1/5/23/2/25","Nungate Bridge, Bridge Street, Haddington","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2008",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1353921","551 449/1/2/4","Topographical views including Preston MIll, Haddington, East Linton, Prestonbank, Dunbar and Inverness.","Hamish McLachlan","Batch Level","1938",
"1354093","551 449/1/2/5","Watercolour paintings of Burford and Fulbrook Church in the Cotswolds and Cambridge.","Hamish McLachlan","Batch Level","1938",
"1354098","551 449/1/2/6","Collection of watercolours from J M McLachlan's travels in Sweden, Norway and Italy.","Hamish McLachlan","Batch Level","1938",
"1432317","PA 169","Un-named Album - contains photographs of sites and countryside in Edinburgh (Craiglockhart), Glasgow, East Lothian, Borders; London, Paris, Switzerland and front line trenches in Arras 1917.
Trams, steam trains, vintage cars, tanks.","General Collection. Photograph Albums.","Batch Level","c. 1914",
"556570","SC 556570","Haddington, Bridge Street, Nungate Bridge
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"699258","SC 699258","View from SSW showing SSE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","4/4/1969",
"706590","MS 749/5300","John R Hume Industrial/CBA cards
Filed under East Lothian, Haddington parish. Print attached (see NMRS MS/749 entry for Collection description).","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","4/4/1969",
"836061","EL 5407 PO","Copy of historic photograph showing general view.","-","Item Level","c. 1890",
"836064","EL 2744","Copy of historic photograph showing general view.","-","Item Level","-",
"836067","EL 1469","View from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"836068","EL 1470","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"836071","EL 1420","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"836073","EL 1519","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"836081","EL 1167","General view.","H D Wyllie","Item Level","1951",
"836082","EL 1168","General view.","H D Wyllie","Item Level","1951",
"836084","EL 1248","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","3/4/1938",
"836087","EL 2255","Copy of historic photograph showing general view.","Copies from a collection of photographs of East Lothian, Scotland","Item Level","c. 1900",
"836161","EL 1194","View from S.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","17/6/1925",
"836171","EL 2258","Copy of historic photograph showing general view.","Copies from a collection of photographs of East Lothian, Scotland","Item Level","c. 1900",
"836172","EL 2257","Copy of historic photograph showing general view.","Copies from a collection of photographs of East Lothian, Scotland","Item Level","c. 1900",
"836174","EL 1473","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"836176","EL 1585","View from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"836177","EL 1471","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"836178","EL 1472","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"836179","EL 1466","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"836182","EL 1468","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"836183","EL 1467","General view.","-","Item Level","-",
"836190","EL 1474","General view.","-","Item Level","-",
"836192","EL 1842","Detail of arches.","Brian C Clayton","Item Level","-",
"836193","EL 1843","General view from S.","Brian C Clayton","Item Level","-",
"836194","EL 1847","General view from S.","Brian C Clayton","Item Level","-",
"836206","G 91195 PO","General view.","H D Wyllie","Item Level","-",
"836211","G 91196 PC","Postcard view from W.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"836212","G 91197 PC","Postcard view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"836213","G 91198 PC","Postcard view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"836215","ELD 66/2 P","Photographic copy of sketch showing general view.","-","Item Level","12/6/1897",
"837344","ELD 66/1","Plan, section and elevation.","-","Item Level","-",
"845962","C 23106","General view of Nungate Bridge, Haddington.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1900",
"905509","E 21841","Photographic copy of etching showing view of bridge and church from N.","Survey of Private Collections. Engravings by John Clerk of Eldin (1728-1812)","Item Level","1777",
"968353","E 55090 CN","General oblique aerial view of Haddington centred on the church, grain mills, maltings and bridges with golf course adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","17/2/2005",
"982473","C 44667","General view with boys playing in the foreground.","-","Item Level","c. 1900",
"1022830","DP 009141","View from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2006",
"1022841","DP 009142","View from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2006",
"1022842","DP 009143","View from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2006",
"1022884","DP 009156","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/5/2006",
"1070837","DP 026234","Oblique aerial view of the town centred on the road bridges and churches, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","21/3/2007",
"1070838","DP 026235","Oblique aerial view centred on the road bridge, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","21/3/2007",
"1070841","DP 026238","Oblique aerial view centred on the road bridges and church, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","21/3/2007",
"1070842","DP 026239","Oblique aerial view centred on the road bridge, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","21/3/2007",
"1107206","DP 039463","View of steps to bridge from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/4/2008",
"1107207","DP 039464","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/4/2008",
"1107208","DP 039465","View of bridge deck from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/4/2008",
"1107209","DP 039466","View of bridge deck from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/4/2008",
"1107210","DP 039467","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/4/2008",
"1107211","DP 039468","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/4/2008",
"1107212","DP 039469","View from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/4/2008",
"1107213","DP 039470","View of deck from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/4/2008",
"1107214","DP 039471","View of steps to bridge from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/4/2008",
"1107215","DP 039472","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/4/2008",
"1107216","DP 039473","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/4/2008",
"1107217","DP 039474","Detail of cutwater on S side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/4/2008",
"1107218","DP 039475","Detail of arched opening over path","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/4/2008",
"1128651","SC 1128651","General view.","H D Wyllie","Item Level","1951",
"1164651","SC 1164651","Detail of arches.","Brian C Clayton","Item Level","-",
"1164652","SC 1164652","General view from S.","Brian C Clayton","Item Level","-",
"1164670","SC 1164670","General view from S.","Brian C Clayton","Item Level","-",
"1199989","EL 101","Haddington Nungate Bridge, Haddingtonshire","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1912",
"1268708","SC 1268708","Haddington, general view, showing St Mary's Parish Church and Nungate Bridge.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","12/8/1947",
"1299639","DP 136545","Oblique aerial view of Haddington House, taken from the E WNW.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299647","DP 136553","Oblique aerial view of St Mary's Parish Church, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299649","DP 136555","Oblique aerial view of Nungate Bridge, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299653","DP 136559","Oblique aerial view of St Mary's Parish Church, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299655","DP 136561","Oblique aerial view of St Mary's Parish Church, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299656","DP 136562","Oblique aerial view of St Mary's Parish Church, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299664","DP 136570","Oblique aerial view of St Mary's Parish Church, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1310496","DP 142764","Oblique aerial view of St Marys Parish Church, Nungate Bridge, Victoria Bridge, Haddington, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","20/5/2012",
"1310497","DP 142765","oblique aerial view of St Marys Parish Church, Nungate Bridge, Victoria Bridge, Haddington, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","20/5/2012",
"1322904","SC 1322904","General view","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1912",
"1349681","RAB 452/24","Haddington -  Bridge & Church","General Collection","Item Level","1855",
"1381686","SC 1381686","Photographic copy of etching showing view of bridge and church from N.","-","Item Level","1777",
"1459147","PA 169/56/2","View of Haddington, river and Nungate Bridge.","General Collection. Photograph Albums.","Item Level","c. 1914",
"1680400","SC 1680400","General oblique aerial view of Haddington centred on the church, grain mills, maltings and bridges with golf course adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","17/2/2005",
"2451196","SC 2451196","Haddington, Bridge Street, Nungate Bridge, NT57SW 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2451197","SC 2451197","Haddington, Bridge Street, Nungate Bridge, NT57SW 7, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2451198","SC 2451198","Haddington, Bridge Street, Nungate Bridge, NT57SW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2486463","EL 1469/2","General view of Nungate Bridge, Haddington.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"2585376","SC 2585376","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"2629501","SC 2629501","View from S.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","17/6/1925",
"2629538","SC 2629538","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","3/4/1938",
