"Canmore-download-Wed, 17 Apr 2024 17:17:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1355617","551 231/11/4","Archive from excavations at Spynie Palace, Moray","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Sub-Group Level","1986",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1776531","551 30/19/18","Archive from walkover survey at Spynie Palace","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","5/12/2017",
"1973570","551 490/1/2/1/5","Inveresk, East Lothian","Historic Scotland Photographic Library","Sub-Group Level","-",
"1973734","551 490/1/3/24/5","Spynie Palace, Moray","Historic Scotland Photographic Library","Sub-Group Level","-",
"1974966","551 490/3/1/7","Spynie Palace, Moray","Historic Scotland Photographic Library","Sub-Group Level","-",
"2679399","551 2441/2/10/10","Report on Mason's Marks Project at Spynie Palace, Moray  ","Papers of Moira Greig, Archaeologist, Fife, Scotland","Sub-Group Level","2013",
"399372","PA 42","PHOTOGRAPH ALBUM NO 42: LINLITHGOW ALBUM
Album of brown leather with black spine and corners, gilt inlay
Insc: (inside cover) 'MacNiven & Wallace, Princes Street, Edinburgh', (back cover) 'W J & S' (1860's-1880).
Album of amateur photographs, some from the 1860's, of Linlithgow, bridges, castles, topography and family prints, art reproductions.   Includes a large unidentified family group with grandparents, five other adults and 11 children; Horace Bridge on the Arniston Estate; other portraits including a fisherman; a sailor  wearing a jersey marked "RCYC" and "SY Katinka", with a bird; pontoon buildings at Hog's Island near Bombay with coolie workers, and BJSDN Co's "SS BENBA"; Portobello beach with bathing machines, crowds and donkeys.
Several images are likely to be from the Arniston Estate including pages 4, 5 and 13/2 (possibly Purbieshill Glen) and page 15, 30, 43 (possibly South Esk Glen waterfall).","General Collection. Photograph Albums.","Batch Level","c. 1860",
"450908","PA 104","PHOTOGRAPH ALBUM NO. 104: NOTMAN COLLECTION ALBUM A.","William Notman","Batch Level","c. 1890",
"1466485","551 249/192/557","Drawings of masons' marks in churches, abbeys and castles in Scotland","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Batch Level","c. 1857",
"1973735","551 490/1/3/24/5/1","Spynie Palace","Historic Scotland Photographic Library","Batch Level","1/1950",
"1973736","551 490/1/3/24/5/2","Spynie Palace General Views & Details","Historic Scotland Photographic Library","Batch Level","25/10/1973",
"1973737","551 490/1/3/24/5/3","Spynie Palace Nr Elgin Details & Gen Progress of Work","Historic Scotland Photographic Library","Batch Level","13/6/1974",
"1973738","551 490/1/3/24/5/4","Spynie Palace Nr Elgin General Elevations","Historic Scotland Photographic Library","Batch Level","17/10/1974",
"1973739","551 490/1/3/24/5/5","Spynie Palace Int. Elev of West & East Wall","Historic Scotland Photographic Library","Batch Level","1/10/1976",
"1973740","551 490/1/3/24/5/6","Spynie Palace Reconsrtuction Work Inside Tower House","Historic Scotland Photographic Library","Batch Level","1/10/1976",
"1973741","551 490/1/3/24/5/7","Spynie Palace East Gate House","Historic Scotland Photographic Library","Batch Level","14/12/1977",
"1973742","551 490/1/3/24/5/8","Spynie Palace Survey of Tarmac Road","Historic Scotland Photographic Library","Batch Level","6/3/1978",
"1973743","551 490/1/3/24/5/9","Spynie Palace GenViews of Tower with Raking Shores","Historic Scotland Photographic Library","Batch Level","20/4/1978",
"1973744","551 490/1/3/24/5/10","Spynie Palace Nr Elgin Consolidation of Gatehouse and Rebuilding of Wall North of Tower","Historic Scotland Photographic Library","Batch Level","21/10/1981",
"1973745","551 490/1/3/24/5/11","Spynie Palace Progress on Wallhead of Tower in Chimney","Historic Scotland Photographic Library","Batch Level","26/11/1982",
"1973746","551 490/1/3/24/5/12","Spynie Palace General Views     ","Historic Scotland Photographic Library","Batch Level","1/1986",
"1973747","551 490/1/3/24/5/13","Spynie Palace Record Views","Historic Scotland Photographic Library","Batch Level","3/1986",
"1973748","551 490/1/3/24/5/14","Spynie Palace Record Views","Historic Scotland Photographic Library","Batch Level","3/1986",
"1973749","551 490/1/3/24/5/15","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Batch Level","4/1987",
"1973750","551 490/1/3/24/5/16","Spynie Palace Views of Doo'cot& of Window openings in East End With Range","Historic Scotland Photographic Library","Batch Level","10/1987",
"1973751","551 490/1/3/24/5/17","Spynie Palace B/W Prints Taken From Trasparancies","Historic Scotland Photographic Library","Batch Level","1/1996",
"1973752","551 490/1/3/24/5/18","Spynie Palace Interior Views","Historic Scotland Photographic Library","Batch Level","16/7/2003",
"1974967","551 490/3/1/7/1","Spynie Palace Nr Elgin Complete Survey Prior to Conservation Work","Historic Scotland Photographic Library","Batch Level","6/4/1963",
"1974968","551 490/3/1/7/2","Spynie Palace Nr Elgin Complete Survey Prior to Conservation Work","Historic Scotland Photographic Library","Batch Level","6/4/1963",
"1974969","551 490/3/1/7/3","Spynie Palace Nr Elgin Complete Survey Prior to Conservation Work","Historic Scotland Photographic Library","Batch Level","6/4/1963",
"1974970","551 490/3/1/7/4","Spynie Palace Nr Elgin Complete Survey Prior to Conservation Work","Historic Scotland Photographic Library","Batch Level","6/4/1963",
"1974971","551 490/3/1/7/5","Spynie Palace Nr Elgin Complete Survey Prior to Conservation Work","Historic Scotland Photographic Library","Batch Level","6/4/1963",
"1974972","551 490/3/1/7/6","Spynie Palace Nr Elgin Details of Gatehouse etc.","Historic Scotland Photographic Library","Batch Level","20/2/1974",
"2210816","551 694/1/20/2","Photographs of Spynie Palace ","Ministry of Works/Crown","Batch Level","12/1924",
"860166","MOR 14/1","Record sheet.","-","Item Level","8/1983",
"2098960","551 490/1/3/24/5/15/1","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2098961","551 490/1/3/24/5/15/10","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2098962","551 490/1/3/24/5/15/100","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2098963","551 490/1/3/24/5/15/101","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2098964","551 490/1/3/24/5/15/102","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2098965","551 490/1/3/24/5/15/103","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2098966","551 490/1/3/24/5/15/104","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2098967","551 490/1/3/24/5/15/105","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2098968","551 490/1/3/24/5/15/107","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2098969","551 490/1/3/24/5/15/108","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2098970","551 490/1/3/24/5/15/109","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2098971","551 490/1/3/24/5/15/11","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2098972","551 490/1/3/24/5/15/110","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2098973","551 490/1/3/24/5/15/111","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2098974","551 490/1/3/24/5/15/112","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2098975","551 490/1/3/24/5/15/113","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2098976","551 490/1/3/24/5/15/114","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2098977","551 490/1/3/24/5/15/115","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2098978","551 490/1/3/24/5/15/116","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2098979","551 490/1/3/24/5/15/117","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2098980","551 490/1/3/24/5/15/118","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2098981","551 490/1/3/24/5/15/119","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2098982","551 490/1/3/24/5/15/12","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2098983","551 490/1/3/24/5/15/120","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2098984","551 490/1/3/24/5/15/121","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2098985","551 490/1/3/24/5/15/122","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2098986","551 490/1/3/24/5/15/123","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2098987","551 490/1/3/24/5/15/124","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2098988","551 490/1/3/24/5/15/125","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2098989","551 490/1/3/24/5/15/126","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2098990","551 490/1/3/24/5/15/127","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2098991","551 490/1/3/24/5/15/128","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2098992","551 490/1/3/24/5/15/129","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2098993","551 490/1/3/24/5/15/13","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2098994","551 490/1/3/24/5/15/130","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2098995","551 490/1/3/24/5/15/131","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2098996","551 490/1/3/24/5/15/132","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2098997","551 490/1/3/24/5/15/133","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2098998","551 490/1/3/24/5/15/134","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2098999","551 490/1/3/24/5/15/135","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099000","551 490/1/3/24/5/15/136","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099001","551 490/1/3/24/5/15/137","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099002","551 490/1/3/24/5/15/138","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099003","551 490/1/3/24/5/15/139","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099004","551 490/1/3/24/5/15/14","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099005","551 490/1/3/24/5/15/140","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099006","551 490/1/3/24/5/15/141","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099007","551 490/1/3/24/5/15/142","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099008","551 490/1/3/24/5/15/143","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099009","551 490/1/3/24/5/15/144","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099010","551 490/1/3/24/5/15/145","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099011","551 490/1/3/24/5/15/146","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099012","551 490/1/3/24/5/15/147","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099013","551 490/1/3/24/5/15/148","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099014","551 490/1/3/24/5/15/149","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099015","551 490/1/3/24/5/15/15","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099016","551 490/1/3/24/5/15/150","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099017","551 490/1/3/24/5/15/16","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099018","551 490/1/3/24/5/15/17","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099019","551 490/1/3/24/5/15/18","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099020","551 490/1/3/24/5/15/19","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099021","551 490/1/3/24/5/15/2","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099022","551 490/1/3/24/5/15/20","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099023","551 490/1/3/24/5/15/21","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099024","551 490/1/3/24/5/15/22","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099025","551 490/1/3/24/5/15/23","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099026","551 490/1/3/24/5/15/24","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099027","551 490/1/3/24/5/15/25","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099028","551 490/1/3/24/5/15/26","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099029","551 490/1/3/24/5/15/27","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099030","551 490/1/3/24/5/15/28","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099031","551 490/1/3/24/5/15/29","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099032","551 490/1/3/24/5/15/3","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099033","551 490/1/3/24/5/15/30","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099034","551 490/1/3/24/5/15/31","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099035","551 490/1/3/24/5/15/32","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099036","551 490/1/3/24/5/15/33","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099037","551 490/1/3/24/5/15/34","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099038","551 490/1/3/24/5/15/35","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099039","551 490/1/3/24/5/15/36","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099040","551 490/1/3/24/5/15/38","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099041","551 490/1/3/24/5/15/39","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099042","551 490/1/3/24/5/15/4","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099043","551 490/1/3/24/5/15/40","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099044","551 490/1/3/24/5/15/41","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099045","551 490/1/3/24/5/15/42","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099046","551 490/1/3/24/5/15/43","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099047","551 490/1/3/24/5/15/44","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099048","551 490/1/3/24/5/15/45","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099049","551 490/1/3/24/5/15/46","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099050","551 490/1/3/24/5/15/47","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099051","551 490/1/3/24/5/15/48","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099052","551 490/1/3/24/5/15/49","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099053","551 490/1/3/24/5/15/5","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099054","551 490/1/3/24/5/15/50","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099055","551 490/1/3/24/5/15/51","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099056","551 490/1/3/24/5/15/52","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099057","551 490/1/3/24/5/15/53","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099058","551 490/1/3/24/5/15/54","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099059","551 490/1/3/24/5/15/55","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099060","551 490/1/3/24/5/15/56","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099061","551 490/1/3/24/5/15/57","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099062","551 490/1/3/24/5/15/58","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099063","551 490/1/3/24/5/15/59","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099064","551 490/1/3/24/5/15/6","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099065","551 490/1/3/24/5/15/60","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099066","551 490/1/3/24/5/15/61","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099067","551 490/1/3/24/5/15/62","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099068","551 490/1/3/24/5/15/63","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099069","551 490/1/3/24/5/15/64","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099070","551 490/1/3/24/5/15/65","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099071","551 490/1/3/24/5/15/66","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099072","551 490/1/3/24/5/15/67","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099073","551 490/1/3/24/5/15/68","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099074","551 490/1/3/24/5/15/69","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099075","551 490/1/3/24/5/15/7","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099076","551 490/1/3/24/5/15/70","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099077","551 490/1/3/24/5/15/71","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099078","551 490/1/3/24/5/15/72","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099079","551 490/1/3/24/5/15/73","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099080","551 490/1/3/24/5/15/74","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099081","551 490/1/3/24/5/15/75","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099082","551 490/1/3/24/5/15/76","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099083","551 490/1/3/24/5/15/77","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099084","551 490/1/3/24/5/15/78","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099085","551 490/1/3/24/5/15/79","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099086","551 490/1/3/24/5/15/8","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099087","551 490/1/3/24/5/15/80","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099088","551 490/1/3/24/5/15/81","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099089","551 490/1/3/24/5/15/82","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099090","551 490/1/3/24/5/15/83","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099091","551 490/1/3/24/5/15/84","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099092","551 490/1/3/24/5/15/85","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099093","551 490/1/3/24/5/15/86","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
"2099094","551 490/1/3/24/5/15/87","Spynie Palace Survey of Wallhead With Range and Interior of Doo'cot & General Survey","Historic Scotland Photographic Library","Item Level","4/1987",
