"Canmore-download-Thu, 02 May 2024 03:13:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"42668","A 35974 PO","View from hill above.","Dr Euan W MacKie","Item Level","1985",
"42669","A 35975 PO","View from hill above.","Dr Euan W MacKie","Item Level","1985",
"42670","A 35976 PO","View from shore.","Dr Euan W MacKie","Item Level","1985",
"42671","A 35977 PO","Causeway from islet.","Dr Euan W MacKie","Item Level","1985",
"42672","A 35978 PO","-","Dr Euan W MacKie","Item Level","1985",
"42673","A 35979 PO","-","Dr Euan W MacKie","Item Level","1985",
"42674","A 35980 PO","Guard cell.","Dr Euan W MacKie","Item Level","1985",
"42675","A 35981 PO","Guard cell.","Dr Euan W MacKie","Item Level","1985",
"42676","A 35982 PO","Guard cell looking to doorway.","Dr Euan W MacKie","Item Level","1985",
"42677","A 35983 PO","Upper mural gallery.","Dr Euan W MacKie","Item Level","1985",
"42678","A 35984 PO","Medieval house inside, looking SW.","Dr Euan W MacKie","Item Level","1985",
"42679","A 35985 PO","Medieval house inside looking NE.","Dr Euan W MacKie","Item Level","1985",
"42680","A 35986 PO","Inner wallface.","Dr Euan W MacKie","Item Level","1985",
"42681","A 35987 PO","Second entrance. Medieval house in North side.","Dr Euan W MacKie","Item Level","1985",
"42682","A 35988 PO","Second entrance and medieval house in North side.","Dr Euan W MacKie","Item Level","1985",
"42683","A 35989 PO","Outer wall and outbuildings on East.","Dr Euan W MacKie","Item Level","1985",
"42684","A 35990 PO","Signpost from mid 70's.","Dr Euan W MacKie","Item Level","1985",
"42685","A 82711 CS","Entrance D Robson","-","Item Level","1983",
"42688","B 28019 PO","-","Dr Euan W MacKie","Item Level","1971",
"42689","B 28020 PO","-","Dr Euan W MacKie","Item Level","1971",
"42690","B 28021 PO","-","Dr Euan W MacKie","Item Level","1971",
"42691","B 28022 PO","-","Dr Euan W MacKie","Item Level","1971",
"42692","B 28023 PO","-","Dr Euan W MacKie","Item Level","1971",
"42693","B 28024 PO","Medieval building inside.","Dr Euan W MacKie","Item Level","1971",
"42694","B 28025 PO","Causeway.","Dr Euan W MacKie","Item Level","1971",
"42695","B 28026 PO","Probably Dun An Sticer. Doorway showing.","Dr Euan W MacKie","Item Level","1971",
"42696","IN 1912","General view of broch from the West looking along the causeway.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","31/8/1906",
"42697","IN 1926","General view of Dun and Causeway","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","31/8/1906",
"42698","IN 2102","General view of broch and causeway","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","16/9/1897",
"42699","IN 2876","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"42700","IN 2877","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"42701","IN 3056","View along causeway to broch from west.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","10/9/1907",
"42702","IN 3057","General View of Broch and Causeway","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","31/8/1906",
"42703","IN 3546","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"42704","IN 3547","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"42705","IN 3548","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"42706","IN 3549","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"42707","IN 3550","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"42708","IN 3551","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"42709","IN 3552","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"42710","IN 3553","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"42711","IN 3554","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"42712","IN 3555","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"42713","IN 3556","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"42714","IN 3557","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"42715","IN 3558","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"42716","IN 3559","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"42717","IN 3560","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"42718","IN 3561","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"42719","IN 3562","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"42720","IN 3563","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"42721","IN 3564","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"42722","IN 3565","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"42723","IN 3566","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"42724","IN 3567","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"42725","IN 3568","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"42726","IN 3569","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"42727","IN 755","Dun an Sticer. General view from the W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"42728","IN 756","Detail of internal wall face, probably at E end of later rectangular building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"42729","IN 757","Distant view from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"994213","E 61775 CN","Oblique aerial view centred on the remains of the dun, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"994214","E 61776 CN","Oblique aerial view centred on the remains of the dun, taken from the SSW.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"994215","E 61777 CN","Oblique aerial view centred on the remains of the dun, taken from the SSE.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"994216","E 61778 CN","Oblique aerial view centred on the remains of the dun, taken from the ESE.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"994217","E 61779 CN","Oblique aerial view centred on the remains of the dun, taken from the ENE.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1013136","E 52204 CN","General oblique aerial view centred on the remains of the dun, taken from the NW.","RCAHMS Aerial Photography","Item Level","24/4/2005",
"1013137","E 52205 CN","General oblique aerial view looking across the remains of the dun and the hotel towards Beinn Bhreac, taken from the NW.","RCAHMS Aerial Photography","Item Level","24/4/2005",
"1175880","H 98320 CS","View of broch on island of Dun an Sticer.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1962",
