"Canmore-download-Fri, 10 May 2024 00:10:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"206722","C 47643","Aerial view.			","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","9/1/1941",
"206723","B 72134","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206724","B 72138","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206725","B 72140","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206726","B 72139","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206727","B 72185","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206728","B 72184","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206729","B 72183","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206730","B 72182","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206731","B 72181","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206732","B 72180","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206733","B 72179","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206734","B 72178","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206735","B 72177","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206736","B 72176","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206737","B 72175","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206738","B 72174","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206739","B 72173","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206740","B 72172","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206741","B 72171","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206742","B 72170","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206743","B 72169","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206744","B 72168","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206745","B 72167","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206746","B 72166","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206747","B 72149","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206748","B 72148","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206749","B 72147","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206750","B 72146","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206751","B 72145","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206752","B 72144","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206753","B 72143","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206754","B 72142","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206755","B 72165","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206756","B 72164","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206757","B 72163","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206758","B 72162","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206759","B 72161","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206760","B 72160","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206761","B 72159","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206762","B 72158","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206763","B 72157","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206764","B 72156","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206765","B 72155","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206766","B 72154","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206767","B 72153","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206768","B 72152","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206769","B 72151","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206770","B 72150","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206771","B 72141","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206772","B 72137","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206773","B 72135","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"206774","B 72136","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"225592","C 47643 S","Aerial view.			","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1941",
"226916","C 60133","View of gun room (latterly a store) from W [NS 2845 4020]			","-","Item Level","26/8/1995",
"226925","C 60134","View of rifle range (building 466) from SW [NS 2850 4024]			","-","Item Level","26/8/1995",
"226928","C 60135 CN","View of rifle range (building 466) from SW [NS 2850 4024]			","-","Item Level","26/8/1995",
"226961","C 60136","General view of printing shop (building No. 977) from NE [NS 2839 4012], with former 
nitrating houses [NS 2834 4011] associated with Hill No.4 behind (latterly used as stores 
and ML4C Flexel Research) 			","-","Item Level","26/8/1995",
"227032","C 60137","General view of printing shop (building No. 97) from SE [NS 2839 4012], with former 
nitrating houses [NS 2834 4011] associated with Hill No.4 to left (latterly used as stores 
and ML4C Flexel Research) 			","-","Item Level","26/8/1995",
"227033","C 60138 CN","General view of printing shop (building No. 97) from SE [NS 2839 4012], with former 
nitrating houses [NS 2834 4011] associated with Hill No.4 to left (latterly used as stores 
and ML4C Flexel Research) 			","-","Item Level","26/8/1995",
"227034","C 60139","View from WSW of former nitrating houses [NS 2834 4011] associated with Hill No.4 to 
left (latterly used as stores and ML4C Flexel Research) 			","-","Item Level","26/8/1995",
"227036","C 60141","View from NW of vehicle repair workshop (building No. 129) [NS 2819 4007]","-","Item Level","26/8/1995",
"227037","C 60142","Elevated view from W of former nitating houses [NS 2834 4011]associated with Hill No. 4
(latterly used as stores, and ML4C Flexel Research)","-","Item Level","26/8/1995",
"227038","C 60143","View from WSW of (left) joiner's workshops (building No. 605)[s 28833997] now used for 
storage, and timber store [NS 2885 3995] (right)","-","Item Level","26/8/1995",
"227039","C 60144","View from S of 'Ardeer Central Restaurant' works canteen (building No. 615) 
[NS 2880 4001]","-","Item Level","26/8/1995",
"227041","C 60146","View from SW of Trades Workshops (building No. 762)[NS 2880 4009]","-","Item Level","26/8/1995",
"227043","C 60148","View from S of (left) Workshop (building No. 567)[NS 2874 4005] and Mechanics 
Workshops (building No. 565) [NS 2876 4008]","-","Item Level","26/8/1995",
"227044","C 60149","View down central avenue [NS 287 402] rom SE showing agnesium Nitrate Plant 
(centre right) [NS 2886 4036], Pipe Gantry and Tank farm (elft) with part of Sulphur store 
(building 764,NS 24 SE 47.07] visible (extreme right) [NS 2888 4029]","-","Item Level","26/8/1995",
"227046","C 60151","View from NW of typical electric sub-station, building No. 330 (at NW end of Detonator 
Department) [NS 2895 4026]	","-","Item Level","26/8/1995",
"227047","C 60152","View from SSE of (left) Sulphur Store (building No. 764, NS 24SE 47.07) [NS 2888 4029] 
and (right) T7 Acids Plant [NS 2889 4042] which is now (August 1995) disused","-","Item Level","26/8/1995",
"227048","C 60153 CN","View from SSE of (left) Sulphur Store (building No. 764, NS 24SE 47.07) [NS 2888 4029] 
and (right) T7 Acids Plant [NS 2889 4042] which is now (August 1995) disused","-","Item Level","26/8/1995",
"227049","C 60154","View from SW of OGPU (Organic General Purposes Unit) building No.235 [NS 2885 4046]","-","Item Level","26/8/1995",
"227050","C 60155 CN","View from SW of OGPU (Organic General Purposes Unit) building No.235 [NS 2885 4046]","-","Item Level","26/8/1995",
"227051","C 60156","View from SW of standard gauge locomotive shed, building No. 297 [NS 2884 4050]","-","Item Level","26/8/1995",
"227052","C 60157","General view of Power Station (building 278) [NS 2872 402] from SE","-","Item Level","26/8/1995",
"227053","C 60158","View of Acid Fitters' Workshop from W (building No. 315)[NS 2869 4042]","-","Item Level","26/8/1995",
"227055","C 60160","View from NW of Fitters' Workshop, building No. ST3 [NS 2862 4045], latterly used by 
OGPU (Organic General Purposes Unit)","-","Item Level","26/8/1995",
"227056","C 60161","General view from W of Mining Chemiclas plant building (No. 286), whch produced 
additives to extract copper from low-grade ores","-","Item Level","26/8/1995",
"227057","C 60162","View from W of K190,one of a range of laboratories in Power Plant Road [NS 2848 4056]","-","Item Level","26/8/1995",
"227058","C 60163 CN","View from W of K190,one of a range of laboratories in Power Plant Road [NS 2848 4056]","-","Item Level","26/8/1995",
"227059","C 60164","View from SW of K188, safety Fuse Laboratory [NS 2837 4056]","-","Item Level","26/8/1995",
"227087","C 60165","General view from SW of Cellofast (food additives) Department, building 30 [NS 2825 4067]","-","Item Level","26/8/1995",
"227093","C 60166","Detail of typical ICI Ardeer standard-gauge diesel locomotive, made in 1968 by Andrew Barclay of Kilmarnock (Caledonia Works), parked in railway sidings [NS 283 405] adjacent to General Stores and Offices (building 43) [NS 2828 4047]","-","Item Level","26/8/1995",
"227104","C 60167 CN","Detail of typical ICI Ardeer standard-gauge diesel locomotive, made in 1968 by Andrew Barclay of Kilmarnock (Caledonia Works), parked in railway sidings [NS 283 405] adjacent to General Stores and Offices (building 43) [NS 2828 4047]","-","Item Level","26/8/1995",
"227113","C 60168","Detail of name plate on typical ICI Ardeer standard-gauge diesel locomotive, made in 1968 by Andrew Barclay of Kilmarnock (Caledonia Works)","-","Item Level","26/8/1995",
"227114","C 60169","View of typical ICI Ardeer standard-gauge diesel locomotive, made in 1968 by Andrew Barclay of Kilmarnock (Caledonia Works) with Messrs. Joe Herring and Jim Smith of Nobel's Explosives","-","Item Level","26/8/1995",
"227125","C 60170","View from S of example of Searcher's Box (building V217) [NS 2890 3993]","-","Item Level","26/8/1995",
"227126","C 60171","View from SW of example of Searcher's Box (building V217) [NS 2890 3993]","-","Item Level","26/8/1995",
"227127","C 60172 CN","View from SW of example of Searcher's Box (building V217) [NS 2890 3993]","-","Item Level","26/8/1995",
"227131","C 60173","View from S of Store (building No. 734) [NS 2890 3998]","-","Item Level","26/8/1995",
"227134","C 60174 CN","View from S of Store (building No. 734) [NS 2890 3998]","-","Item Level","26/8/1995",
"227137","C 60175","View from W of general Stores and Offices (building No. 43) [NS 2828 4047]","-","Item Level","26/8/1995",
"227163","C 60176 CN","View from W of general Stores and Offices (building No. 43) [NS 2828 4047]","-","Item Level","26/8/1995",
"227172","C 60177","View from E of General Stores and Offices (building No. 43) [NS 2828 4047]","-","Item Level","26/8/1995",
"462260","C 55388","Ardeer, Nobel's Explosives Factory, oblique aerial view, centred on the factory. The Nylon Works  is visible in the centre left of the photograph.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"462261","C 55389","Ardeer, Nobel's Explosives Factory, oblique aerial view, centred on the Factory. The Nylon Works is visible in the top left-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"462263","C 55390","Ardeer, Nobel's Explosives Factory, oblique aerial view, centred on Mix-Pak Gelatine works.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"462265","C 55391","Ardeer, Nobel's Explosives Factory, oblique aerial view, centred on magazines, with South Africa House (the canteen) centre left.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"462267","C 55392","Ardeer, Nobel's Explosives Factory, oblique aerial view, centred on magazines.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"462268","C 55393","Ardeer, Nobel's Explosives Factory, oblique aerial view, centred on cartridging plant, with the remains of the nitro-glycerine hills behind","RCAHMS Aerial Photography","Item Level","4/9/1995",
"462269","C 55394","Ardeer, Nobel's Explosives Factory, oblique aerial view, centred on magazines, with double-base prope9lants  (centre) and detonators beyond","RCAHMS Aerial Photography","Item Level","4/9/1995",
"462270","C 55396","Ardeer, Nobel's Explosives Factory, oblique aerial view, centred on magazines and silicones works.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"462271","C 55398","Ardeer, Nobel's Explosives Factory, oblique aerial view from S, with shore magazines in foreground and the chemicals, workshops and detonators beyond (left)","RCAHMS Aerial Photography","Item Level","4/9/1995",
"462274","C 55407","Ardeer, Nobel's Explosives Factory, oblique aerial view, centred on the PETN plant and Misk Gelatine works.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"462275","C 55409","Ardeer, Nobel's Explosives Factory, oblique aerial view of PETN plant","RCAHMS Aerial Photography","Item Level","4/9/1995",
"462283","C 55408","Ardeer, Nobel's Explosives Factory, oblique aerial view, centred on the Misk Gelatines works.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"462284","C 55410","Ardeer, Nobel's Explosives Factory, oblique aerial view, centred on the power station.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"462285","C 55411","Ardeer, Nobel's Explosives Factory, oblique aerial view, centred on the Misk Gelatine works.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"462286","C 55412","Ardeer, Nobel's Explosives Factory, oblique aerial view, centred on the fusehead production factory and sulphur house","RCAHMS Aerial Photography","Item Level","4/9/1995",
"462287","C 55416","Ardeer, Nobel's Explosives Factroy, oblique aerial view, centred on the sulphur house.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"462288","C 55414","Ardeer, Nobel's Explosives Factory, oblique aerial view, centred on the sulphur house and the fusehead production factory.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"462289","C 55415","Ardeer, Nobel's Explosives Factory, oblique aerial view, centred on the power station.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"466607","C 66048","Photographic copy of glass negative showing General view from top of no.2 N/G hill lloking to central administration area from SW. (2569w)","-","Item Level","c. 1926",
"466608","C 66034","Photographic copy of glass negative showing General View of Glycerine Refinery (2662w)","-","Item Level","c. 1926",
"466609","C 66033","Photographic copy of glass negative showing Interior.  Department General. Laundry - Ironing Room (1) (2664w)","-","Item Level","c. 1926",
"466610","C 66040","Photographic copy of glass negative showing View.  General Offices from NW (2645w)","-","Item Level","c. 1926",
"466611","C 66043","Photographic copy of glass negative showing View.  Workers being searched at entrance to Danger Area (1) (2649w)","-","Item Level","c. 1926",
"466612","C 66044","Photographic copy of glass negative showing View.  Department General. Ambulance room and car (2651w)","-","Item Level","c. 1926",
"466613","C 66045","Photographic copy of glass negative showing Interior.  Department General. Central Boiler Station (2652w)","-","Item Level","c. 1926",
"466616","C 66042","Photographic copy of glass negative showing View.  Workers being searched at entrance to danger area (2) (2650w)","-","Item Level","c. 1926",
"466617","C 66051","Photographic copy of glass negative showing Cotton Kiering and Teazing House (2) (2591w)","-","Item Level","c. 1926",
"466618","C 66053","Photographic copy of glass negative of Interior.  Nitrocotton Department. Pulping and Finishing House showing Pulpers (2) (2596w)","-","Item Level","c. 1926",
"466620","C 66054","Photographic copy of glass negative of Interior.  Nitro cellulose powder press house showing cutting machine (1) (2621w)","-","Item Level","c. 1926",
"466621","C 66055","Photographic copy of glass negative of Interior.  Water Steeping House  (for nitro cellulose powder) (2623w)","-","Item Level","c. 1926",
"466622","C 66056","Photographic copy of glass negative of Interior.  Propulsive Department.Cordite or nitro cellulose Powder Stove (2624w)","-","Item Level","c. 1926",
"466623","C 66059","Photographic copy of glass negative showing Interior of  Propulsive Department.Ballistite Rolls (2627w)","-","Item Level","c. 1926",
"466634","C 62989","Photographic copy of Interior view in Acids deparment showing Nitric Acid Distillation Plant","-","Item Level","c. 1926",
"466635","C 62990","Photographic copy of a view of part of the Acids Department showing Nitric Acid Plant. Detail of top of retorts showing Nitrate of Soda hoppers and Harts Condensers.","-","Item Level","c. 1926",
"466636","C 62991","Photographic copy of Acids Department showing Nitric Acid Fume Condensing Towers","-","Item Level","c. 1926",
"466637","C 62992","Photographic copy of view showing Nitro Glycering Acid Mixing Station","-","Item Level","c. 1926",
"466638","C 62993","Photographic copy of Interior of Acid Recovery Department showing Kessler sulphuric acid Concentration Plant","-","Item Level","c. 1926",
"466639","C 62994","Photographic copy of Interior of Acids Dept showing Glycerine Refinery.","-","Item Level","c. 1926",
"466640","C 62995","Photographic copy of Interior view of Acids Department showing Glycerine Refinery Distillation Plant","-","Item Level","c. 1926",
"466641","C 62996","Photographic copy of Interior view Acids Dept. TNT Purification Plant. Recrystalising and Washing","-","Item Level","c. 1926",
"466642","C 62997","Photographic copy of Interior view Acids Dept. TNT Purification Plant. Drying and Granulating","-","Item Level","c. 1926",
"466643","C 66032","Photographic copy of glass negative showing View. Department General. Central mess and changing room for women workers (2663w)","-","Item Level","c. 1926",
"466644","C 66041","Photographic copy of glass negative showing View from W showing Department general. Workers being paid at Factory Entrance (1) (2646w)","-","Item Level","c. 1926",
"466645","C 66058","Photographic copy of glass negative showing Interior of Propulsive Department. Ballistite paste mixing House (2626w)","-","Item Level","c. 1926",
"466646","C 66061","Photographic copy of glass negative showing Interior of Propulsive Department.Ballistite Sieving Plant (2629w)","-","Item Level","c. 1926",
"466647","C 65566","Photographic copy of view showing train of Explosives leaving factory","-","Item Level","c. 1926",
"466652","C 65567","Photographic copy of view in Department General showing Women Workers being paid on leaving factory","-","Item Level","c. 1926",
"466653","C 66060","Photographic copy of glass negative showing Interior of  Propulsive Department.Ballistite Cutting Machines","-","Item Level","c. 1926",
"466668","C 65516","Photographic copy of Interior view in Nitrocotton Department. Cotton teazing House","-","Item Level","c. 1926",
"466669","C 65517","Photographic copy of Interior view in Nitrocotton Department. Soluble Nitrocotton Nitrating House. Ardeer Process","-","Item Level","c. 1926",
"466670","C 65518","Photographic copy of Interior view in Nitrocotton Department. Nitrocotton Steaming House","-","Item Level","c. 1926",
"466671","C 65521","Photographic copy of Interior view in Nitrocotton Department. Pulping and Finishing House showing Potchers and Sandcatchers","-","Item Level","c. 1926",
"466672","C 65522","Photographic copy of Interior view in Nitrocotton Department. Pulping and Finishing House showing centrifugals and Primer Presses.","-","Item Level","c. 1926",
"466673","C 65523","Photographic copy of Interior view in Nitrocotton Department. Pulping and Finishing House showing Blockpress","-","Item Level","c. 1926",
"466674","C 65524","Photographic copy of Interior view in Tonite Department. Incorporating Mill","-","Item Level","c. 1926",
"466675","C 65525","Photographic copy of Interior view in Tonite Department. Display of Tonite Explosive Charges and Distress Signals","-","Item Level","c. 1926",
"466676","C 65544","Photographic copy of general view of part of Propulsive Department. general view of Cordite Pressing section also showing part of internal railway system.","-","Item Level","c. 1926",
"466677","C 65545","Photographic copy of Interior view of  Propulsive Department. Guncotton Store","-","Item Level","c. 1926",
"466678","C 65546","Photographic copy of Interior view of Propulsive Department. Cordite Paste mixing House","-","Item Level","c. 1926",
"466679","C 65547","Photographic copy of Interior view of Propulsive Department. Cordite incorporating House","-","Item Level","c. 1926",
"466680","C 65548","Photographic copy of Interior view of Propulsive Department. Ordnance Cordite Press House","-","Item Level","c. 1926",
"466681","C 65549","Photographic copy of Interior view of Propulsive Department. Rifle Cordite Press House","-","Item Level","c. 1926",
"466682","C 65550","Photographic copy of Interior view of  Propulsive Department. Rifle Cordite Reeling House","-","Item Level","c. 1926",
"466683","C 65551","Photographic copy of Interior view of Propulsive Department. Solvent Recovery Plant","-","Item Level","c. 1926",
"466684","C 65552","Photographic copy of Interior view of Propulsive Department. Solvent Recovery Plant","-","Item Level","c. 1926",
"466685","C 65553","Photographic copy of Interior view of Propulsive Department. Sporting Powder Milling House","-","Item Level","c. 1926",
"466686","C 65543","Photographic copy of Interior view of Propulsive Department. Sporting Powder Milling House showing Granultating Machines","-","Item Level","c. 1926",
"466687","C 65542","Photographic copy of Interior view of  Propulsive Department. Sporting Powder Stove","-","Item Level","c. 1926",
"466688","C 65541","Photographic copy of Interior view in Propulsive Department. Sporting Powder Solvent Recovery Drums","-","Item Level","c. 1926",
"466689","C 65540","Photographic copy of Interior view in Propulsive Department. Sporting or Nitrocellulose Powder Blending House","-","Item Level","c. 1926",
"466690","C 65539","Photographic copy of Interior view in Propulsive Department. Sporting Powder Packing House","-","Item Level","c. 1926",
"466691","C 65538","Photographic copy of Interior view in Propulsive Department. Nitrocotton Dehydration Plant","-","Item Level","c. 1938",
"466692","C 65537","Photographic copy  View of  Propulsive Department. Alcohol Still and Storage Tanks","-","Item Level","c. 1926",
"466693","C 65536","Photographic copy of Interior view in Propulsive Department. Nitrocellulose Powder Press House","-","Item Level","c. 1926",
"466694","C 65535","Photographic copy of Interior view in Propulsive Department. Nitrocellulose Powder Press House, showing Cutting Machine","-","Item Level","c. 1926",
"466695","C 65534","Photographic copy of Interior view in Propulsive Department. Solvent Recovery House for Nitrocellulose Powders","-","Item Level","c. 1926",
"466696","C 65533","Photographic copy of Interior view in Propulsive Department. Water Steeping House for Nitrocellulose Powders","-","Item Level","c. 1926",
"466697","C 65532","Photographic copy of Interior view in Propulsive Department. Display of propulsive explosives used for Nitrocellulose Powders.","-","Item Level","c. 1926",
"466698","C 65531","Photographic copy of Interior view in Propulsive Department shwoing gun room with an array of several different types of racked rifles and below, ammunition boxes.","-","Item Level","c. 1926",
"466699","C 65530","Photographic copy of Interior view of Propulsive Department. Chronograph Room","-","Item Level","c. 1926",
"466701","C 65560","Photographic copy of Interior view of Department General. Box factory showing Nailing and Trimming Machines","-","Item Level","c. 1926",
"466702","C 65559","Photographic copy of Interior view of  Department General. Box factory showing Printing and setting up Machines","-","Item Level","c. 1926",
"466703","C 65558","Photographic copy of Interior view of Department General. Box factory showing Packet Making Plant","-","Item Level","c. 1926",
"466704","C 65557","Photographic copy of Interior view of Department General. Printing office","-","Item Level","c. 1926",
"466707","C 65554","Photographic copy of Interior view of Department General. Laundry - Washing and Drying Room","-","Item Level","c. 1926",
"466708","C 62957","Photographic copy of  Interior view one of the hand-powdering and wadding rooms.","-","Item Level","c. 1900",
"466709","C 62958","Photographic copy of Interior view one of the wadding, shotting and turnover rooms","-","Item Level","c. 1900",
"466710","C 62959","Photographic copy of Interior view showing Ballistite packing house, including gauging and examining finished cartridges","-","Item Level","c. 1900",
"466711","C 62960","Photographic copy of View showing outer part of test range","-","Item Level","c. 1900",
"466712","C 62961","Photographic copy of Interior view showing gas analyses room","-","Item Level","c. 1900",
"466713","C 62962","Photographic copy of Interior view showing entrance to Ballistite powder house","-","Item Level","c. 1900",
"466714","C 62963","Photographic copy of Interior view showing paste sieving","-","Item Level","c. 1900",
"466715","C 62964","Photographic copy of Interior view showing Nobel's Patent "Wet Mixing" for Ballistite and Cordite paste","-","Item Level","c. 1900",
"466716","C 62965","Photographic copy of Interior view showing Cordite machine - large screw press pressing size 50 cordite","-","Item Level","c. 1900",
"466717","C 62966","Photographic copy of Interior view showing rifle cordite pressing machine","-","Item Level","c. 1900",
"466721","C 47078","Ardeer, ICI works. Explosives factory. Photographic copy showing view of factory entrance from NW.","-","Item Level","1930",
"466722","C 47079","Ardeer, ICI works. Explosives factory. Photographic copy  showing the process of Sporting powder?, edge runner mills","-","Item Level","-",
"466731","C 47088","Ardeer, ICI works. Explosives factory. Photographic copy of Interior view showing man sat on stool in front of nitrators in Nitro-glycerine nitrating house","-","Item Level","-",
"466732","C 47089","Ardeer, ICI works. Explosives factory. Photographic copy of Interior view showing the Routine laboratory","-","Item Level","-",
"466736","C 47093","Ardeer, ICI works. Explosives factory. Photographic copy of Interior view showing the Printing Office","-","Item Level","-",
"466740","C 47358","Interior: Nitrating room of Ardeer's first Biazzi nitro-glycerine plant, copied from 'Ardeer Factory', a softback book published by ICI Nobel Division published in about 1960.  Note that the Biazzi process was replaced in 1977 by a continuous injection process.","-","Item Level","c. 1960",
"466741","C 47359 CN","Interior: Nitrating room of Ardeer's first Biazzi nitro-glycerine plant, copied from 'Ardeer Factory', a softback book published by ICI Nobel Division published in about 1960.  Note that the Biazzi process was replaced in 1977 by a continuous injection process.","-","Item Level","c. 1960",
"466743","C 62967","Photographic copy of Portrait of Alfred Nobel","-","Item Level","c. ",
"466747","C 62968","Photographic copy of general view taken from Nitro-glycerine Hill (AA) or near original boiler house, showing engine house, nitric acid factory and gas works, with Lucknow Colliery in background, dated pre-1880 (NB plant started in 1873)","-","Item Level","c. 1880",
"466751","C 62975","Photographic copy of a general view from SE showing Ardeer factory from Nitro-glycerine Hill","-","Item Level","c. 1900",
"466777","C 65519","Photographic copy of Interior view in Nitro-cotton Department - pulping and finishing house showing  pulpers","-","Item Level","c. 1926",
"466778","C 66039","Photographic copy of glass negative showing View. Departments General Coal handling plant at Centreal Boiler Stationt (2644w)","-","Item Level","c. 1926",
"466780","C 66052","Photographic copy of glass negative showing Interior.  Nitrocotton Department: Gun Cotton Nitrating House, displacement Process (2) (2593w)","-","Item Level","c. 1926",
"466781","C 66057","Photographic copy of glass negative showing Interior of  Propulsive Department. Cordite Blending and  Packing House (2625w)","-","Item Level","c. 1926",
"466784","C 65520","Photographic copy of Interior view in Nitro-cotton Department - pulping and finishing house showing potchers and pulpers","-","Item Level","c. 1926",
"471117","D 22005","Photographic copy of a view of  Horse-drawn carriage outside Lundholm Villas in Ardeer (since demolished).  The presence of the Boy Scouts, and the decoration of the carriage suggests that it was part of the annual Merrymas Day celebrations, and was the carriage prepared for the 'May Queen'","-","Item Level","c. 1900",
"471118","D 22007","Ardeer, ICI works. Nobel's explosives factory. Photographic copy of a drawing depicting the  preparation of Kieselguhr (initialled EWF, dated 1884)","-","Item Level","20/11/1997",
"471119","D 22009","Ardeer, ICI works. Nobel's explosives factory. Photographic copy of an early illustration showing ntro-glycerine nitrator and operator sat on one-legged stool.  The process of nitrating glycerine is exothermic creating heat, and required the circulation of cooling water to maintain a safe temperature.
The one-legged stool was therefore a safety device designed to prevent the operator from falling asleep, thereby ensuring that he paid close attention to the thermometer.","-","Item Level","1887",
"471120","D 22010","Photographic copy of view showing car and chauffeur, possibly situated outside Old Nobel House (formerly the Manager's house).
Copied November 1997.","-","Item Level","1900",
"471121","D 22012","Photographic copy of Interior view showing hand-cartridging machines producing sticks of Dynamite, dated c.1885.  The operator on the left is said to be named Kate Hare.","-","Item Level","c. 1885",
"471122","D 22013","Photographic copy showing the loading of boxes of explosives down chutes at wharf","-","Item Level","c. 1920",
"471123","D 22014","Ardeer, ICI works. Nobel's explosives factory. Photographic copy of a view at Ardeer: showing a Horse-drawn waggon carrying delegation of visitors from China and/or Japan (date unknown)","-","Item Level","20/11/1997",
"471124","D 22015","Photographic copy showing operator in protective suit tending a nitro-cotton nitrator.  The suit was designed to protect the operator from noxious fumes emitted from the acids in the nitrator RCAHMS, Permission to Reproduce: ICI Explosives","-","Item Level","c. 1920",
"471125","D 22016","Photographic copy showing assembled persons outside Old Nobel House","-","Item Level","c. 1900",
"471126","D 22017","Photographic copy showing female operators (including Kate Hare on left) assembled around a McRoberts Mixer (Gel Cartridge Maker).","-","Item Level","c. 1885",
"471127","D 22018","Photographic opy showing female operators working in shotgun cartridging department","-","Item Level","c. 1890",
"471128","D 22019","Photographic copy  showing unloading cotton linters into machine in Nitro-cotton department","-","Item Level","c. 1950",
"471129","D 22020","Photographic copy showing a detail of rubber-made Nitro-glycerine flasks.","-","Item Level","c. ",
"471130","D 22021","Photographic copy showing an Interior view above drying wheels of Safety Fuse Department.  [Short lengths of safety fuse were used in the manufacture of hand grenades.]","-","Item Level","c. 1950",
"471131","D 22022","Photographic copy of a Interior detailed view within Safety Fuse Department.","-","Item Level","c. 1950",
"471132","D 22023","Photographic copy of a Interior detailed view within Safety Fuse Department","-","Item Level","c. 1950",
"471133","D 22024","Photographic copy showing the demolition of The Crystal Palace (not dated), using Nobel's explosives (probably made at Ardeer)","-","Item Level","c. 1936",
"471134","D 22025","Photographic copy of a view showing use of Nobel's permitted explosives in a coal mine.  This shows the preparation of an electric detonator system, including a Beethoven Exploder","-","Item Level","c. 1950",
