"Canmore-download-Thu, 09 May 2024 12:38:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1146865","DP 061678","Oblique aerial view centred on the country house, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","18/3/2009",
"1146866","DP 061679","Oblique aerial view centred on the country house, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","18/3/2009",
"1146867","DP 061680","Oblique aerial view centred on the country house, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","18/3/2009",
"1522387","SC 1522387","View of Auchenbowie House from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"1522388","SC 1522388","View of west elevation, Auchenbowie House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"1522389","SC 1522389","View of south elevation, Auchenbowie House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"1522390","SC 1522390","View of south elevation, Auchenbowie House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"1522391","SC 1522391","View of east elevation, Auchenbowie House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"1522392","SC 1522392","Detail of stair tower in re-entrant angle showing original entrance doorway, Auchenbowie House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"1522393","SC 1522393","View of east elevation, Auchenbowie House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"1522394","SC 1522394","View of north elevation, Auchenbowie House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"1522395","SC 1522395","Detail of datestone above original doorway showing arms of Bruce and the date 1506, Auchenbowie House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"1522396","SC 1522396","Detail of pediment dated 1768 on south front, Auchenbowie House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"1525949","SC 1525949","Interior view of hall (1768) and staircase, Auchenbowie House.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1965",
"1525950","SC 1525950","View of hall (1768) and staircase, Auchenbowie House.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1965",
"1525951","SC 1525951","View of cellar on ground floor of main block, Auchenbowie House.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1965",
"1525957","SC 1525957","Detail of door in cellar on ground floor of main block, Auchenbowie House.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1965",
"1525958","SC 1525958","View of fireplace in original kitchen of 17th century house, Auchenbowie House.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1965",
"1525959","SC 1525959","View of library on second floor, Auchenbowie House.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1965",
"1525960","SC 1525960","View of library on second floor, Auchenbowie House.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1965",
"1525961","SC 1525961","View of dining room on first floor, Auchenbowie House.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1965",
"1525962","SC 1525962","Vew of south room on first floor, Auchenbowie House.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1965",
"2430596","SC 2430596","Auchenbowie House, NS78NE 12, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
