"Canmore-download-Wed, 29 May 2024 05:28:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1176451","551 152","Papers of Lady Henrietta Gilmour, photographer, Montrave House, Scoonie, Fife, Scotland","Papers of Lady Henrietta Gilmour, photographer, Montrave House, Scoonie, Fife, Scotland","Collection Level","1895",
"2259458","551 244/1/63","SIMPSON AND BROWN PHOTOGRAPH ALBUM 63","Records of Simpson and Brown, architects, Edinburgh, Scotland","Sub-Group Level","1984",
"2260771","551 244/1/142","SIMPSON AND BROWN PHOTOGRAPH ALBUM 142","Records of Simpson and Brown, architects, Edinburgh, Scotland","Sub-Group Level","9/1989",
"252420","F 5233","South elevation - first floor window bracket","-","Batch Level","15/3/1973",
"96479","F 10970","View from south east","List C Survey","Item Level","1975",
"96480","F 10971","South front - entrance","List C Survey","Item Level","1975",
"96481","F 10972","Interior - showing position of stair","List C Survey","Item Level","1975",
"96482","F 10973","West wing, view from south of arcaded basement","List C Survey","Item Level","1975",
"96483","F 10974","Stables","List C Survey","Item Level","1975",
"96484","F 10975","Stables - interior","List C Survey","Item Level","1975",
"96485","F 10976","Garden front - view from north west","List C Survey","Item Level","1975",
"252320","F 3081","View of the gardens at Largo House, Upper Largo, showing Sir Andrew Wood's Tower in the background.","Papers of Lady Henrietta Gilmour, photographer, Montrave House, Scoonie, Fife, Scotland","Item Level","8/10/1901",
"252336","F 3732/4","South front","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"252340","F 3732/5","South front","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"252351","F 3732/3","South front","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"252364","F 3733/6","South front - central three bays","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"252367","F 3733/7","South front - date panel above entrance","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"252368","F 3734/8","Detail of entrance front","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"252369","F 3734/9","Detail of entance hall","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"252378","F 3735/11","East wing - view from south","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"252379","F 3735/12","West wing - view from south","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"252382","F 3735/13","Detail of interior gallery","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"252384","F 3736/14","Detail of interior gallery","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"252387","F 3736/15","Garden front - view from north west","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"252390","F 3737/16","Date panel above doorway '1831'.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"252391","F 3737/17","Stables","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"252392","F 3737/18","Stables","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"252405","F 3865 PO","Garden front - view from north east","-","Item Level","1971",
"252407","F 3866 PO","Stable block","-","Item Level","1971",
"252408","F 3867 PO","View from south","-","Item Level","1971",
"252409","F 3868 PO","View from south west","-","Item Level","1971",
"252410","F 3869 PO","View from south east","-","Item Level","1971",
"252411","F 3870 PO","View from south east","-","Item Level","1971",
"252412","F 5225","View from south east","-","Item Level","15/3/1973",
"252413","F 5226","South elevation - main door and flanking windows","-","Item Level","15/3/1973",
"252414","F 5227","South elevation","-","Item Level","15/3/1973",
"252415","F 5228","View from north west","-","Item Level","15/3/1973",
"252416","F 5229","Distant view from south","-","Item Level","15/3/1973",
"252417","F 5230","View from south west","-","Item Level","15/3/1973",
"252418","F 5231","Centre piece of south facade","-","Item Level","15/3/1973",
"252419","F 5232","South elevation - capital of pilaster","-","Item Level","15/3/1973",
"252422","F 5234","View of west wing from south","-","Item Level","15/3/1973",
"252429","F 5236","Assembly no '20' on south window of east wing","-","Item Level","15/3/1973",
"252434","F 5237","South elevation - carved armorial panel","-","Item Level","15/3/1973",
"252436","F 5238","South elevation - underside of door pediment","-","Item Level","15/3/1973",
"252438","F 5239","South elevation - window surround","-","Item Level","15/3/1973",
"252443","F 5240","Interior - west wall of stair hall showing marks of staircase","-","Item Level","15/3/1973",
"252445","F 5241","Interior - view from entrance doorway","-","Item Level","15/3/1973",
"252448","F 5242","Interior - stair hall showing marks of staircase","-","Item Level","15/3/1973",
"252451","F 5245","Stable block - south elevation","-","Item Level","15/3/1973",
"252453","F 5246","Stable block - interior, west wing","-","Item Level","15/3/1973",
"252457","F 5747","View from south west. Photographic copy of a old print by Brown of Lanark.","Richard Booth","Item Level","c. 1900",
"252462","F 6067","View from south west.","Mr and Mrs Jardine ","Item Level","c. 1890",
"252464","FID 286/1","South Elevation & Strip Plan
'LARGO HOUSE, FIFE, surveyed 7.5.1971 by G.F. and A.L.'","-","Item Level","1971",
"252467","FID 286/2","first-floor plan
'LARGO HOUSE, FIFE'","-","Item Level","1971",
"252472","FID 286/3","'Stables Block and Coach-house, LARGO HOUSE, FIFE. surveyed 1971 by GF, AL, SS, DE'
South elevation and ground-floor plan","-","Item Level","1971",
"252476","FID 286/4","Moulding profiles.
'Details, LARGO HOUSE, FIFE, surveyed 7.5.1971 by GF, AL.'","-","Item Level","1971",
"252477","FID 286/5","Stables & Coach House. Elevations & strip plan.
Oct 1976.","-","Item Level","10/1976",
"252478","B 50363","Photographic copy and neg of FID/286/2","-","Item Level","-",
"252479","B 58907","Photographic copy and neg of FID/286/1","-","Item Level","-",
"252480","B 58906","Photographic copy and neg of FID/286/2","-","Item Level","-",
"252481","B 58908","Photographic copy and neg of FID/286/3","-","Item Level","-",
"252482","B 50361","Photographic copy and neg of FID/286/3","-","Item Level","-",
"252483","B 50362","Photographic copy and neg of FID/286/4","-","Item Level","-",
"252484","B 58905","Photographic copy and neg of FID/286/4","-","Item Level","-",
"252485","B 50360","Photographic copy and neg of FID/286/1","-","Item Level","-",
"252486","FIR 31/1","Record Sheet","-","Item Level","8/1972",
"252666","UC 1189","View fom south. Drawing based on a photograph taken at time of demolition.","Collection of material relating to Charles Brand, demolition contractor, Dundee, Scotland
","Item Level","c. 1950",
"252668","FID 286/6","Photographic copy and neg of UC/1189","-","Item Level","-",
"266666","F 5235","Datestone inscribed '1815'  in walls in grounds of Largo House","-","Item Level","15/3/1973",
"514090","D 44567","Upper Largo, Largo House.
View from South with hunting party.","Copies from a collection of photographs of Largo House, Fife, Scotland","Item Level","c. 1925",
"520958","D 44570","Upper Largo, Largo House.
Aerial photograph of Largo House from South, showing Stables, Walled Garden and Largo Home Farm.","Copies from a collection of photographs of Largo House, Fife, Scotland","Item Level","c. 1925",
"520959","D 44568","Upper Largo, Largo House.
Aerial photograph of Largo House from South West, showing Walled Garden and Largo Home Farm.","Copies from a collection of photographs of Largo House, Fife, Scotland","Item Level","c. 1925",
"523332","D 44569","Upper Largo, Largo House, Stables.
General view from South.","Copies from a collection of photographs of Largo House, Fife, Scotland","Item Level","c. 1920",
"553028","SC 553028","View from South with hunting party.
Scanned image of D 44567.","-","Item Level","-",
"914475","D 35440","Oblique aerial view centred on the village of Upper Largo with walled garden, tower house and country house adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","17/9/1998",
"914476","D 35441","Oblique aerial view centred on the village of Upper Largo with walled garden, tower house and country house adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","17/9/1998",
"914477","D 35442","Oblique aerial view centred on the village of Upper Largo with walled garden and country house adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","17/9/1998",
"914478","D 35445","Oblique aerial view centred on the village of Upper Largo with walled garden and country house adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","17/9/1998",
"914481","D 35451","Oblique aerial view centred on the remains of the country house with stables and walled garden adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","17/9/1998",
"914482","D 35452","Oblique aerial view centred on the remains of the country house with stables, walled garden and tower house adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/9/1998",
"914483","D 35453","Oblique aerial view centred on the remains of the country house with stables, walled garden, tower house, farmhouse and cottages adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","17/9/1998",
"1062547","SC 1062547","Upper Largo, Largo House.
Aerial photograph of Largo House from South West, showing Walled Garden and Largo Home Farm.","Copies from a collection of photographs of Largo House, Fife, Scotland","Item Level","c. 1925",
"1062548","SC 1062548","Upper Largo, Largo House, Stables.
General view from South.","Copies from a collection of photographs of Largo House, Fife, Scotland","Item Level","c. 1920",
"1062549","SC 1062549","Upper Largo, Largo House.
Aerial photograph of Largo House from South, showing Stables, Walled Garden and Largo Home Farm.","Copies from a collection of photographs of Largo House, Fife, Scotland","Item Level","c. 1925",
"1062550","SC 1062550","View from south west.","-","Item Level","c. 1890",
"1062551","SC 1062551","View from south west. Photographic copy of a old print by Brown of Lanark.","-","Item Level","c. 1900",
"1062552","SC 1062552","View of the gardens at Largo House, Upper Largo, showing Sir Andrew Wood's Tower in the background.","Papers of Lady Henrietta Gilmour, photographer, Montrave House, Scoonie, Fife, Scotland","Item Level","8/10/1901",
"1062553","SC 1062553","South front","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1062554","SC 1062554","South front","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1062555","SC 1062555","South front","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1062556","SC 1062556","South front - central three bays","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1062557","SC 1062557","South front - date panel above entrance","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1062558","SC 1062558","Detail of entrance front","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1062559","SC 1062559","Detail of entance hall","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1062560","SC 1062560","East wing - view from south","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1062561","SC 1062561","West wing - view from south","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1062562","SC 1062562","Detail of interior gallery","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1062563","SC 1062563","Detail of interior gallery","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1062564","SC 1062564","Garden front - view from north west","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1062565","SC 1062565","Date panel above doorway '1831'.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1062566","SC 1062566","Stables","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1062567","SC 1062567","Stables","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"1113536","DP 042570","Oblique aerial view centred on the remains of the house with the remains of the stables adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","16/4/2008",
"1113537","DP 042571","Oblique aerial view centred on the remains of the house with the remains of the stables adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","16/4/2008",
"1113538","DP 042572","Oblique aerial view centred on the remains of the house with the remains of the stables adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","16/4/2008",
"1113539","DP 042573","Oblique aerial view centred on the remains of the house with the remains of the stables adjacent, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","16/4/2008",
"1113540","DP 042574","General oblique aerial view centred on the remains of the house with the remains of the stables adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","16/4/2008",
"1113541","DP 042575","General oblique aerial view centred on the remains of the house with the remains of the stables adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","16/4/2008",
"1113542","DP 042576","General oblique aerial view centred on the remains of the house with the remains of the stables adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","16/4/2008",
"1113543","DP 042577","General oblique aerial view centred on the remains of the house with the remains of the stables adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","16/4/2008",
"1276469","DP 117129","Largo House  Rear elevation","Buildings at Risk Register","Item Level","19/1/2011",
"1276470","DP 117130","Largo House  Front (left) elevation","Buildings at Risk Register","Item Level","10/9/2007",
"1276471","DP 117131","Largo House  Rear elevation","Buildings at Risk Register","Item Level","19/1/2011",
"1276472","DP 117132","Largo House  Front/ side elevation","Buildings at Risk Register","Item Level","1/11/1997",
"1276473","DP 117133","Largo House  Approach","Buildings at Risk Register","Item Level","1/11/1997",
"1276474","DP 117134","Largo House  Approach","Buildings at Risk Register","Item Level","1/12/1994",
"1637057","SC 1637057","Stables - interior","List C Survey","Item Level","1975",
"1637058","SC 1637058","Garden front - view from north west","List C Survey","Item Level","1975",
"1637343","SC 1637343","Stables - interior","List C Survey","Item Level","1975",
"1637344","SC 1637344","Garden front - view from north west","List C Survey","Item Level","1975",
"1656892","SC 1656892","View from south east","List C Survey","Item Level","1975",
"1656893","SC 1656893","South front - entrance","List C Survey","Item Level","1975",
"1656894","SC 1656894","Interior - showing position of stair","List C Survey","Item Level","1975",
"1656895","SC 1656895","West wing, view from south of arcaded basement","List C Survey","Item Level","1975",
"1656896","SC 1656896","Stables","List C Survey","Item Level","1975",
"1673354","SC 1673354","Oblique aerial view centred on the village of Upper Largo with walled garden, tower house and country house adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","17/9/1998",
"1673355","SC 1673355","Oblique aerial view centred on the village of Upper Largo with walled garden, tower house and country house adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","17/9/1998",
"1673356","SC 1673356","Oblique aerial view centred on the village of Upper Largo with walled garden and country house adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","17/9/1998",
"1673359","SC 1673359","Oblique aerial view centred on the village of Upper Largo with walled garden and country house adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","17/9/1998",
"1673360","SC 1673360","Oblique aerial view centred on the remains of the country house with stables and walled garden adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","17/9/1998",
"1673361","SC 1673361","Oblique aerial view centred on the remains of the country house with stables, walled garden and tower house adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/9/1998",
"1673362","SC 1673362","Oblique aerial view centred on the remains of the country house with stables, walled garden, tower house, farmhouse and cottages adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","17/9/1998",
"1906320","DP 313695","From North","Buildings at Risk Register","Item Level","24/4/2019",
"1906321","DP 313696","From South West","Buildings at Risk Register","Item Level","24/4/2019",
"1906322","DP 313697","From West","Buildings at Risk Register","Item Level","24/4/2019",
"2405155","SC 2405155","Upper Largo, Largo House, NO40SW 37, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2514325","F 5233/1","South elevation - first floor window bracket","-","Item Level","15/3/1973",
"2514326","F 5233/2","South elevation - first floor window bracket","-","Item Level","15/3/1973",
"2514716","SC 2514716","View from south east","-","Item Level","15/3/1973",
"2514717","SC 2514717","South elevation - main door and flanking windows","-","Item Level","15/3/1973",
"2514718","SC 2514718","South elevation","-","Item Level","15/3/1973",
"2514719","SC 2514719","View from north west","-","Item Level","15/3/1973",
"2514720","SC 2514720","Distant view from south","-","Item Level","15/3/1973",
"2514721","SC 2514721","View from south west","-","Item Level","15/3/1973",
"2514722","SC 2514722","Centre piece of south facade","-","Item Level","15/3/1973",
"2514723","SC 2514723","South elevation - capital of pilaster","-","Item Level","15/3/1973",
"2514724","SC 2514724","South elevation - first floor window bracket","-","Item Level","15/3/1973",
"2514725","SC 2514725","South elevation - first floor window bracket","-","Item Level","15/3/1973",
"2514726","SC 2514726","South elevation - first floor window bracket","-","Item Level","15/3/1973",
"2514727","SC 2514727","View of west wing from south","-","Item Level","15/3/1973",
"2514728","SC 2514728","Datestone inscribed '1815'  in walls in grounds of Largo House","-","Item Level","15/3/1973",
"2514729","SC 2514729","Assembly no '20' on south window of east wing","-","Item Level","15/3/1973",
"2514730","SC 2514730","South elevation - carved armorial panel","-","Item Level","15/3/1973",
"2514731","SC 2514731","South elevation - underside of door pediment","-","Item Level","15/3/1973",
"2514732","SC 2514732","South elevation - window surround","-","Item Level","15/3/1973",
"2514733","SC 2514733","Interior - west wall of stair hall showing marks of staircase","-","Item Level","15/3/1973",
"2514734","SC 2514734","Interior - view from entrance doorway","-","Item Level","15/3/1973",
"2514735","SC 2514735","Interior - stair hall showing marks of staircase","-","Item Level","15/3/1973",
"2514738","SC 2514738","Stable block - south elevation","-","Item Level","15/3/1973",
"2514739","SC 2514739","Stable block - interior, west wing","-","Item Level","15/3/1973",
