"Canmore-download-Sat, 20 Apr 2024 02:34:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1511957","551 1/4/16/30/20","Vallay House, Vallay, North Uist","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2009",
"746474","IN 5610","Distant general view","List C Survey","Item Level","1975",
"746486","SC 746486","General view
Digital image of IN/5610","-","Item Level","1975",
"973233","E 52282 CN","General oblique aerial view centred on the remains of Vallay House, taken from the ESE.","RCAHMS Aerial Photography","Item Level","25/4/2005",
"973234","E 52283 CN","General oblique aerial view centred on the remains of Vallay House, taken from the E.","RCAHMS Aerial Photography","Item Level","25/4/2005",
"989143","SC 989143","View of ruined Old Vallay House.","Survey of Private Collections","Item Level","c. 2000",
"994228","E 61789 CN","Oblique aerial view centred on the country house and the remains of the house, farmstead and walled garden, taken from the NW.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"994229","E 61790 CN","Oblique aerial view centred on the country house and the remains of the house, farmstead and walled garden, taken from the WSW.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"994230","E 61791 CN","Oblique aerial view centred on the country house and the remains of the house, farmstead and walled garden, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"994231","E 61792 CN","Oblique aerial view centred on the country house and the remains of the house, farmstead and walled garden, taken from the SSW.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"994232","E 61793 CN","Oblique aerial view centred on the country house and the remains of the house, farmstead and walled garden, taken from the SSE.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"994233","E 61794 CN","Oblique aerial view centred on the country house and the remains of the house, farmstead and walled garden, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"994234","E 61795 CN","General oblique aerial view centred on the country house and the remains of the house, farmstead and walled garden, taken from the SSE.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1001683","SC 1001683","General oblique aerial view centred on the country house and the remains of the house, farmstead and walled garden, taken from the SSE.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1001684","SC 1001684","Oblique aerial view centred on the country house and the remains of the house, farmstead and walled garden, taken from the SSE.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1001685","SC 1001685","Oblique aerial view centred on the country house and the remains of the house, farmstead and walled garden, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1025123","SC 1025123","Distant view.","Survey of Private Collections","Item Level","c. 2000",
"1041703","H 84106 PO","View of Vallay House, Lochmaddy North Uist
","General Collection","Item Level","c. 1930",
"1063007","SC 1063007","Distant view.","Survey of Private Collections","Item Level","c. 2000",
"1117994","UN 98","Vallay House shortly after construction.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1904",
"1117996","SC 1117996","Vallay House shortly after construction.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1904",
"1153361","SC 1153361","-","-","Item Level","30/9/2009",
"1153378","SC 1153378","-","-","Item Level","-",
"1153379","SC 1153379","-","-","Item Level","-",
"1154725","DP 067392","General view of Vallay House taken from SSW, with Old Vallay House and the Chaimberlain's House in the background","RCAHMS Field Survey Digital Photography","Item Level","30/9/2009",
"1154726","DP 067393","View of Vallay House, taken from SW","RCAHMS Field Survey Digital Photography","Item Level","30/9/2009",
"1154733","DP 067394","Rear (SW) elevation of Vallay House, taken from WSW","RCAHMS Field Survey Digital Photography","Item Level","30/9/2009",
"1154734","DP 067395","View of Vallay House, taken from W","RCAHMS Field Survey Digital Photography","Item Level","30/9/2009",
"1154736","DP 067396","General view of Vallay House taken from W, with Old Vallay House and the Chamberlain's House visible in the background","RCAHMS Field Survey Digital Photography","Item Level","30/9/2009",
"1154737","DP 067397","General view of Vallay House and garden gate on SW boundary, taken from W","RCAHMS Field Survey Digital Photography","Item Level","30/9/2009",
"1154740","DP 067398","General view of Vallay House and SW boundary wall, taken from SW","RCAHMS Field Survey Digital Photography","Item Level","30/9/2009",
"1154741","DP 067399","Detail view of W boundary wall, Vallay House","RCAHMS Field Survey Digital Photography","Item Level","30/9/2009",
"1154742","DP 067400","Detail view, section of intact W boundary wall, Vallay House","RCAHMS Field Survey Digital Photography","Item Level","30/9/2009",
"1154743","DP 067401","View of Vallay House, taken from S","RCAHMS Field Survey Digital Photography","Item Level","30/9/2009",
"1154744","DP 067402","View of Vallay House, taken from SE","RCAHMS Field Survey Digital Photography","Item Level","30/9/2009",
"1154745","DP 067403","Principal (NE) elevation of Vallay House, taken from E","RCAHMS Field Survey Digital Photography","Item Level","30/9/2009",
"1154747","DP 067404","Side (NW) elevation of Vallay House, taken from N","RCAHMS Field Survey Digital Photography","Item Level","30/9/2009",
"1154749","DP 067405","View from Vallay House along NE driveway, looking to Old Vallay House and the Chamberlain's House,  taken from SW","RCAHMS Field Survey Digital Photography","Item Level","30/9/2009",
"1154751","DP 067406","Interior view, looking into the remains of the ground floor drawing room of Vallay House","RCAHMS Field Survey Digital Photography","Item Level","30/9/2009",
"1154752","DP 067407","View of entrance gateway and NE driveway, looking to Vallay House, taken from NE","RCAHMS Field Survey Digital Photography","Item Level","30/9/2009",
"1154754","DP 067408","View of entrance gateway and NE driveway, looking to Vallay House, taken from NE","RCAHMS Field Survey Digital Photography","Item Level","30/9/2009",
"1154755","DP 067409","View of Vallay House, taken from SE","RCAHMS Field Survey Digital Photography","Item Level","30/9/2009",
"1154756","DP 067410","View of Vallay House, taken from SW, with Old Vallay House and the Chamberlain's House in the background","RCAHMS Field Survey Digital Photography","Item Level","30/9/2009",
"1154758","DP 067411","Interior view, ground floor morning room in Vallay House","RCAHMS Field Survey Digital Photography","Item Level","30/9/2009",
"1154759","DP 067412","Interior view, ground floor morning room in Vallay House","RCAHMS Field Survey Digital Photography","Item Level","30/9/2009",
"1154761","DP 067413","Interior view. Fireplace and flanking inglenooks within stair hall, Vallay House","RCAHMS Field Survey Digital Photography","Item Level","30/9/2009",
"1154762","DP 067414","Interior view, stair hall and main stair of Vallay House","RCAHMS Field Survey Digital Photography","Item Level","30/9/2009",
"1154763","DP 067415","Interior view, stair hall and main stair of Vallay House","RCAHMS Field Survey Digital Photography","Item Level","30/9/2009",
"1154764","DP 067416","Interior detail, remnant of original wallpaper within the stair hall of Vallay House","RCAHMS Field Survey Digital Photography","Item Level","30/9/2009",
"1154765","DP 067417","Interior view, master bedroom at 1st floor in Vallay House","RCAHMS Field Survey Digital Photography","Item Level","30/9/2009",
"1154766","DP 067418","Interior view, ground floor morning room in Vallay House","RCAHMS Field Survey Digital Photography","Item Level","30/9/2009",
"1154767","DP 067419","Principal (NE) elevation of Vallay House, taken from E","RCAHMS Field Survey Digital Photography","Item Level","30/9/2009",
"1154768","DP 067420","View looking along E driveway towards Vallay House, including E gatepiers","RCAHMS Field Survey Digital Photography","Item Level","30/9/2009",
"1154769","DP 067421","Detail of E gatepier and boundary wall, with Vallay House in the background","RCAHMS Field Survey Digital Photography","Item Level","30/9/2009",
"1154770","DP 067422","View of SE gateway, Vallay House, Old Vallay House and the Chamberlain's House, taken from landing point of Vallay Strand","RCAHMS Field Survey Digital Photography","Item Level","30/9/2009",
"1154771","DP 067423","Rear view of Chamberlain's House and Old Vallay House, with Vallay House in the distance, taken from NE","RCAHMS Field Survey Digital Photography","Item Level","30/9/2009",
"1154773","DP 067425","Distant view across Vallay, showing Old Vallay House and Chamberlain's House to centre, Vallay Farmstead to left and Vallay House to right, taken from W","RCAHMS Field Survey Digital Photography","Item Level","30/9/2009",
"1154774","DP 067426","Distant view to Vallay House, with N Uist visible beyond, taken from WNW","RCAHMS Field Survey Digital Photography","Item Level","30/9/2009",
"1154775","DP 067427","View along Vallay coastline towards Vallay House, taken from W","RCAHMS Field Survey Digital Photography","Item Level","30/9/2009",
"1154776","DP 067428","View along the Vallay coastline towards Vallay House, with Old Vallay House and the Chamberlain's House beyond, taken from WNW","RCAHMS Field Survey Digital Photography","Item Level","30/9/2009",
"1154777","DP 067429","View along the Vallay coastline towards Vallay House, with Old Vallay House and the Chamberlain's House beyond, taken from WNW","RCAHMS Field Survey Digital Photography","Item Level","30/9/2009",
"1154778","DP 067430","View along the Vallay coastline towards Vallay House, with Old Vallay House and the Chamberlain's House beyond, taken from WNW","RCAHMS Field Survey Digital Photography","Item Level","30/9/2009",
"1154779","DP 067431","View across Rubha nan Gillean to Vallay House, taken from W","RCAHMS Field Survey Digital Photography","Item Level","30/9/2009",
"1155973","DC 51338","ground floor plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/2009",
"1155982","SC 1155982","Ground floor plan of Vallay House, Western Isles.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/2009",
"1156148","DP 068190","View of the Chamberlain's House, looking towards Vallay House, taken from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2009",
"1260765","DP 111306","General oblique aerial view of the Isle of Vallay, looking from the location of the remains of fish traps at Moronish towards Vallay House, Vallay, North Uist, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","16/11/2011",
"1260768","DP 111309","General oblique aerial view of the Isle of Vallay, North Uist, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","16/11/2011",
"1260774","DP 111315","General oblique aerial view of the remains of Vallay House and Old Vallay House, Vallay, North Uist, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","16/11/2011",
"1260776","DP 111317","Oblique aerial view of the remains of Vallay House and Old Vallay House, Vallay, North Uist, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","16/11/2011",
"1260777","DP 111318","Oblique aerial view of the remains of Vallay House and Old Vallay House, Vallay, North Uist, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","16/11/2011",
"1260778","DP 111319","Oblique aerial view of the remains of Vallay House and Old Vallay House, Vallay, North Uist, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","16/11/2011",
"1260779","DP 111320","Oblique aerial view of the remains of Vallay House and Old Vallay House, Vallay, North Uist, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","16/11/2011",
"1260781","DP 111321","Oblique aerial view of the remains of Vallay House and Old Vallay House, Vallay, North Uist, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","16/11/2011",
"1260782","DP 111322","Oblique aerial view of the remains of Vallay House and Old Vallay House, Vallay, North Uist, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","16/11/2011",
"1277212","DP 117872","Vallay House  Front elevation","Buildings at Risk Register","Item Level","16/3/2010",
"1277213","DP 117873","Vallay House  Approach","Buildings at Risk Register","Item Level","16/3/2010",
"1277214","DP 117874","Vallay House  Date unknown","Buildings at Risk Register","Item Level","1/1/1990",
"1298159","SC 1298159","Family gathering at Vallay House, North Uist (from left - George Beveridge, Rab Frazer, Sir William Beveridge, Charles Beveridge (boy) and Erskine Beveridge)","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1919",
"1298160","SC 1298160","Family gathering at Vallay House, North Uist (from left - George Beveridge, Rab Frazer, Sir William Beveridge, Charles Beveridge,Erskine Beveridge and Meg Beveridge","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1919",
"1298161","SC 1298161","Family gathering at Vallay House, North Uist (from left - George Beveridge, Rab Frazer, Sir William Beveridge and Charles Beveridge (boy).","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1919",
"1298162","SC 1298162","Rab Frazer at Vallay House, North Uist","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1919",
"1298166","SC 1298166","Copy of postcard of Vallay House, North Uist, published by Nimmo - Leith, Edinburgh.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1910",
"1306738","DP 140803","Copy of original drawing titled 'Vallay Drains' and inscribed '5 Alva Street, Edinburgh, 1903'.  R Blackadder, Secretary and Treasurer, Sanitary Protection Association, resided at this address in 1903 - probable originator of drawing.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1903",
"1526965","DP 235175","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1526967","DP 235177","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1526969","DP 235179","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1526971","DP 235181","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1655301","SC 1655301","Distant general view","List C Survey","Item Level","1975",
"1691290","SC 1691290","Oblique aerial view centred on the country house and the remains of the house, farmstead and walled garden, taken from the NW.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1691291","SC 1691291","Oblique aerial view centred on the country house and the remains of the house, farmstead and walled garden, taken from the WSW.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1691292","SC 1691292","Oblique aerial view centred on the country house and the remains of the house, farmstead and walled garden, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1691293","SC 1691293","Oblique aerial view centred on the country house and the remains of the house, farmstead and walled garden, taken from the SSW.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1691294","SC 1691294","Oblique aerial view centred on the country house and the remains of the house, farmstead and walled garden, taken from the SSE.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1691295","SC 1691295","Oblique aerial view centred on the country house and the remains of the house, farmstead and walled garden, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1691296","SC 1691296","General oblique aerial view centred on the country house and the remains of the house, farmstead and walled garden, taken from the SSE.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1693962","SC 1693962","General oblique aerial view centred on the remains of Vallay House, taken from the ESE.","RCAHMS Aerial Photography","Item Level","25/4/2005",
"1693963","SC 1693963","General oblique aerial view centred on the remains of Vallay House, taken from the E.","RCAHMS Aerial Photography","Item Level","25/4/2005",
"1796168","SC 1796168","Vallay House, North Uist parish, Western Isles","Scottish Development Department","Item Level","5/1983",
"2091010","DP 338791","General view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","28/10/2020",
"2091011","DP 338792","General view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","28/10/2020",
"2091012","DP 338793","General view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","28/10/2020",
"2091013","DP 338794","General view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","28/10/2020",
"2091014","DP 338795","General view","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","28/10/2020",
"2261434","DP 392645","View from E","Historic Environment Scotland","Item Level","25/7/2022",
"2356617","SC 2356617","North Uist, Vallay, Vallay House, NF77NE 28, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
