"Canmore-download-Wed, 17 Apr 2024 04:04:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"336529","SC 336529","Photograph of recumbent stone circle.","-","Item Level","-",
"676636","SC 676636","View of recumbent stone, flankers and another stone of the circle.
Original negative captioned 'Stone Circle at Old Keig, View from South West / June 1904'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","6/1904",
"676663","SC 676663","View of recumbent, flankers, and western stone of circle.
Original negative captioned 'Old Keig Stone Circle view from inside circle looking South 1908'.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1908",
"679323","SC 679323","View of recumbent stone and flankers.
Original negative captioned: 'Old Keig Stone Circle Recumbent Stone from South West 1908'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1908",
"681585","SC 681585","View of recumbent stone, flankers and an upright, viewed from outside the circle to the south west.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1021178","SC 1021178","Childe Colln","Vere Gordon Childe","Item Level","-",
"1097455","DP 037796","Auld Kirk o' Keig: plan; from Maclagan, C 1875 The Hill Forts and Stone Circles of Scotland pl. xxvii","-","Item Level","1875",
"1101028","DP 037868","'Auld Kirk o' Keig SW Stone'; from Maclagan, C 1875 The Hill Forts and Stone Circles of Scotland pl. xxvii","-","Item Level","1875",
"1114856","DP 043096","Diagram showing two plans of recumbent stone circles and ten elevations of recumbent stones and flankers. 
Titled: "Sketches and Plans of "Alter Stones"in Scotch Circles (Aberdeen District)".","-","Item Level","c. 1921",
"1114872","DP 043112","Photograph of recumbent stone circle at Old Keig, taken from SW.
Titled: "Auld Keig. Recumbent Stone and Flankers".","-","Item Level","c. 1921",
"1115341","SC 1115341","Sketch of recumbent stone circle.","-","Item Level","c. 1900",
"1115342","SC 1115342","Sketch of recumbent stone circle.","-","Item Level","c. 1900",
"1115674","SC 1115674","Copy of colour slide (H 93808cs) showing general view of recumbent stone circle.","-","Item Level","30/3/2000",
"1115701","SC 1115701","Copy of colour slide (H 93809cs) of Old Keig recumbent stone circle, viewed from E looking SW.","-","Item Level","24/2/2000",
"1115777","SC 1115777","Copy of slide (H 93827s) of part of plate xxiii from Logan, J 1829 'Observations on several circles of stones, presumed to be Druidical', Archaeologia 22, 198-203.","-","Item Level","1829",
"1115786","SC 1115786","Copy of slide (H 93829s) of part of plate xxiii from Logan, J 1829 'Observations on several circles of stones, presumed to be Druidical', Archaeologia 22, 198-203.","-","Item Level","1829",
"1115802","SC 1115802","Copy of slide (H 93831s) of plate xxiii from Logan, J 1829 'Observations on several circles of stones, presumed to be Druidical', Archaeologia 22, 198-203.","-","Item Level","1829",
"1115836","SC 1115836","Copy of slide (H 93838s) of a plan published in Childe, VG 1934 'Final report on the excavation of the stone circle at Old Keig, Aberdeenshire', Proc. Soc. Antiq. Scot. 68 (1933-34), 372-93), fig. 9.","-","Item Level","c. 1934",
"1175569","SC 1175569","View of recumbent and flanking stones from North-East.","-","Item Level","1999",
"1175571","SC 1175571","Childe Colln","Vere Gordon Childe","Item Level","-",
"1175572","SC 1175572","Childe colln","Vere Gordon Childe","Item Level","-",
"1204593","DP 083053","Oblique aerial view of Old Keig recumbent stone circle, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","8/10/2009",
"1204594","DP 083054","Oblique aerial view of Old Keig recumbent stone circle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","8/10/2009",
"1204595","DP 083055","Oblique aerial view of Old Keig recumbent stone circle, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","8/10/2009",
"1204596","DP 083056","Oblique aerial view of Old Keig recumbent stone circle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","8/10/2009",
"1204597","DP 083057","Oblique aerial view of Old Keig recumbent stone circle, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","8/10/2009",
"1204598","DP 083058","Oblique aerial view of Old Keig recumbent stone circle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","8/10/2009",
"1204599","DP 083059","Oblique aerial view of Old Keig recumbent stone circle, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","8/10/2009",
"1204600","DP 083060","Oblique aerial view of Old Keig recumbent stone circle, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","8/10/2009",
"1218884","SC 1218884","The recumbent with Adam Welfare taking notes","-","Item Level","15/6/1998",
"1219315","SC 1219315","Base of east Flanker (PSAS 68, 1933-4) fig6","Vere Gordon Childe","Item Level","1933",
"1219316","SC 1219316","Recumbent and flanker from east (PSAS 68, 1933-4) fig 2","-","Item Level","1933",
"1219317","SC 1219317","View of remnants of the perimeter of the cairn on the NNE side of the ring as viewed from the S during excavations at Old Keig in 1933.","Vere Gordon Childe","Item Level","1933",
"1219318","SC 1219318","Remnants of the perimeter of the cairn on the NE side of the ring, as viewed from the SE","Vere Gordon Childe","Item Level","1933",
"1221910","SC 1221910","Stones V1,V2 & V3","Vere Gordon Childe","Item Level","1932",
"1221911","SC 1221911","'Recumbent from [NNE] with 1 and 2'","Vere Gordon Childe","Item Level","1932",
"1221912","SC 1221912","View of 'kerb' of central ring cairn, Old Keig, exposed in 1932 (PSAS 68, 1933-4, 387 fig 12)","Vere Gordon Childe","Item Level","1932",
"1313264","SC 1313264","400dpi scan of site plan DC44472 - Plan, elevation and sections of Old Keig Stone Circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/2012",
"1330823","SC 1330823","View along excavation trench.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1383666","SC 1383666","The recumbent setting from the NW showing the kerbstones of the expanded cairn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"1383667","SC 1383667","The kerbstones on the SW of the expanded cairn from the interior","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"1383668","SC 1383668","The kerbstones on the SE of the expanded cairn viewed from the interior","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"1383669","SC 1383669","The kerbstones on the SE of the expanded cairn - external view looking N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"1383670","SC 1383670","The lynchets SSE of the recumbent stone circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"1383671","SC 1383671","Cobbles beneath the E end of the recumbent stone from the interior","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"1383672","SC 1383672","Cobbles beneath the E end of the recumbent stone from the interior, with the E flanker to left","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"1383673","SC 1383673","Cobbles in the angle between the west flanker and the recumbent stone: view from the interior","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"1383674","SC 1383674","Cobbles in the angle between the west flanker and the recumbent stone: external view","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"1383675","SC 1383675","The lynchets NNE of the recumbent stone circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"1439914","SC 1439914","View of recumbent and flanking stones from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"1439915","SC 1439915","General view from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"1441122","SC 1441122","View of recumbent and flanking stones from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"1441123","SC 1441123","General view from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"1441124","SC 1441124","General view from South-South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"1441125","SC 1441125","Detail of recumbent and flanking stones from South-South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"1441126","SC 1441126","View of recumbent and flanking stones from North-East. (Scale in 0.5m divisions)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"1441127","SC 1441127","View of recumbent and flanking stones from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"1492698","SC 1492698","400dpi copy of GV0045655. Adobe Illustrator plan of Old Keig RSC - See free Great Crowns of Stone Gazetteer pdf","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/8/2010",
"1525385","DP 234241","Plans of a selection of recumbent stone circles in Donside. 300dpi tiff copy of EPS file.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2005",
"1525392","DP 234243","Comparative page showing elevations of selected recumbent stone and flanker settings. 300dpi tiff copy of EPS file.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2007",
"1555833","SC 1555833","HES Survey and Recording Illustration: Plan of Old Keig RSC. 400dpi copy of GV006331.","Historic Environment Scotland","Item Level","3/2017",
"1916958","SC 1916958","Adobe Illustrator plan of Old Keig RSC - See free Great Crowns of Stone Gazetteer pdf. 600dpi copy of GV004655.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/8/2010",
"1924721","SC 1924721","Old Keig, recumbent stone circle.
Excavation photograph.
Dr Margaret E C Stewart is in the centre of the photograph.","Vere Gordon Childe","Item Level","1933",
"1924722","SC 1924722","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924723","SC 1924723","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924724","SC 1924724","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924725","SC 1924725","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924726","SC 1924726","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924727","SC 1924727","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924728","SC 1924728","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924729","SC 1924729","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924730","SC 1924730","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924731","SC 1924731","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924732","SC 1924732","Stones V1, V2 & V3","Vere Gordon Childe","Item Level","1932",
"1924733","SC 1924733","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924734","SC 1924734","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924735","SC 1924735","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924736","SC 1924736","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924737","SC 1924737","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924738","SC 1924738","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924739","SC 1924739","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924740","SC 1924740","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924741","SC 1924741","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924742","SC 1924742",""Kerb" of central ring cairn exposed in 1932.","Vere Gordon Childe","Item Level","1932",
"1924743","SC 1924743","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924744","SC 1924744","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924745","SC 1924745","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924746","SC 1924746","Childe Colln","Vere Gordon Childe","Item Level","1932",
"1924747","SC 1924747","'Recumbent from [NNE] with 1 and 2'","Vere Gordon Childe","Item Level","1932",
"1924748","SC 1924748","Childe colln","Vere Gordon Childe","Item Level","-",
"1924749","SC 1924749","Childe colln","Vere Gordon Childe","Item Level","-",
"1924750","SC 1924750","Childe colln","Vere Gordon Childe","Item Level","-",
"1924751","SC 1924751","Childe colln","Vere Gordon Childe","Item Level","-",
"1924752","SC 1924752","Childe colln","Vere Gordon Childe","Item Level","-",
"1924753","SC 1924753","Childe colln","Vere Gordon Childe","Item Level","-",
"1924754","SC 1924754","Photograph of recumbent stone circle.","Vere Gordon Childe","Item Level","-",
"1924755","SC 1924755","Childe colln","Vere Gordon Childe","Item Level","-",
"2145607","SC 2145607","Old Keig. Ground Plan (PSAS 35, 1900-1901, fig 20, p212)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1900",
"2247452","SC 2247452","View of recumbent and flanking stones from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"2247453","SC 2247453","General view from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"2247454","SC 2247454","General view from South-South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"2247455","SC 2247455","Detail of recumbent and flanking stones from South-South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"2247456","SC 2247456","View of recumbent and flanking stones from North-East. (Scale in 0.5m divisions)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"2247457","SC 2247457","View of recumbent and flanking stones from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"2247461","SC 2247461","View of recumbent and flanking stones from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"2247462","SC 2247462","General view from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"2247503","SC 2247503","The recumbent setting from the NW showing the kerbstones of the expanded cairn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"2247504","SC 2247504","The recumbent setting from the NW showing the kerbstones of the expanded cairn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"2247505","SC 2247505","The kerbstones on the SW of the expanded cairn from the interior","-","Item Level","11/4/2002",
"2247506","SC 2247506","The kerbstones on the SE of the expanded cairn viewed from the interior","-","Item Level","11/4/2002",
"2247507","SC 2247507","The kerbstones on the SE of the expanded cairn - external view looking N","-","Item Level","11/4/2002",
"2247508","SC 2247508","The lynchets SSE of the recumbent stone circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"2247509","SC 2247509","The lynchets SSE of the recumbent stone circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"2247510","SC 2247510","Cobbles beneath the E end of the recumbent stone from the interior","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"2247511","SC 2247511","Cobbles beneath the E end of the recumbent stone from the interior, with the E flanker to left","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"2247512","SC 2247512","Cobbles in the angle between the west flanker and the recumbent stone: view from the interior","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"2247513","SC 2247513","Cobbles in the angle between the west flanker and the recumbent stone: external view","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"2247514","SC 2247514","The lynchets NNE of the recumbent stone circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"2247530","SC 2247530","View of recumbent and flanking stones from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"2372627","SC 2372627","Old Keig, NJ51NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2372628","SC 2372628","Old Keig, NJ51NE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2372629","SC 2372629","Old Keig, NJ51NE 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2372630","SC 2372630","Old Keig, NJ51NE 2, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2372631","SC 2372631","Old Keig, NJ51NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2372632","SC 2372632","Old Keig, NJ51NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2372633","SC 2372633","Old Keig, NJ51NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
