"Canmore-download-Sat, 08 Jun 2024 00:37:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"337019","SC 337019","East Balhalgardy, Pictish Symbol Stone. Front face of stone forming lintel, 17 April 1996 (print mounted inverted).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"676522","SC 676522","View of Pictish symbol stone reused as lintel..
Original negative captioned: 'Sculptured Stone above back-door at East Balhaggardy June 1914'.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","6/1914",
"698248","SC 698248","East Balhalgardy, composite digital image of rubbing of pictish symbol stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/5/1995",
"1080227","SC 1080227","Ink drawing of Pictish symbol stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1448483","SC 1448483","View of face of fragmented Pictish symbol stone, used as lintel above a window at East Balhalgardy Farm.","Tom and Sybil Gray","Item Level","21/11/1989",
"1858991","SC 1858991","View of Pictish symbol stone reused as window lintel.","List C Survey","Item Level","1975",
"2375748","SC 2375748","East Balhalgardy, NJ72SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2375749","SC 2375749","East Balhalgardy, NJ72SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2375750","SC 2375750","East Balhalgardy, NJ72SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2375751","SC 2375751","East Balhalgardy, NJ72SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
