"Canmore-download-Sat, 04 May 2024 11:40:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"639024","SC 639024","View of the cattle market from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"944762","SC 944762","Interior.
Detail of circular window in W wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/8/1997",
"944763","SC 944763","Interior.
View of roof structure.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/8/1997",
"944764","SC 944764","Interior.
General view of seating.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/8/1997",
"944765","SC 944765","Interior view from SW of cattle market, Castle Douglas","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/8/1997",
"944766","SC 944766","Interior.
General view of market building with cattle stalls from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/8/1997",
"1225520","SC 1225520","View of the cattle market, Castle Douglas, from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/8/1997",
"1225521","SC 1225521","View of the cattle market from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/8/1997",
"1225522","SC 1225522","General view of the market building with cattle stalls from the SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/8/1997",
"1245355","DP 104683","Oblique aerial view of Castle Douglas cattle market, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1245356","DP 104684","Oblique aerial view of Castle Douglas cattle market, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1245357","DP 104685","Oblique aerial view of Castle Douglas cattle market, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1245358","DP 104686","Oblique aerial view of Castle Douglas cattle market, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1245360","DP 104688","Oblique aerial view of Castle Douglas cattle market, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1257161","SC 1257161","Cattle Market, New Market Street, Castle Douglas.  Oblique aerial photograph taken facing north-west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/1930",
"1257163","SC 1257163","Castle Douglas, general view, showing Queen Street and Ernespie Road.  Oblique aerial photograph taken facing south.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/1930",
"1347589","DP 159916","Oblique aerial view of Castle Douglas Cattle Market, looking to the ESE.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347590","DP 159917","Oblique aerial view of Castle Douglas Cattle Market, looking to the E.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347591","DP 159918","Oblique aerial view of Castle Douglas Cattle Market, looking to the NE.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347592","DP 159919","Oblique aerial view of Castle Douglas Cattle Market, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347594","DP 159920","Oblique aerial view of Castle Douglas Cattle Market, looking to the NNW.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1502782","SC 1502782","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1502783","SC 1502783","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/8/1997",
"1502784","SC 1502784","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/8/1997",
"2502598","SC 2502598","View of the cattle market from  W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/8/1997",
"2502599","SC 2502599","View of the cattle market from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/8/1997",
"2502600","SC 2502600","View of the cattle market from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/8/1997",
"2502601","SC 2502601","View of the cattle market from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/8/1997",
"2502602","SC 2502602","View of the cattle market from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/8/1997",
"2502603","SC 2502603","General view of the market building with cattle stalls from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/8/1997",
"2502604","SC 2502604","General view of the market building with cattle stalls from the SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/8/1997",
"2502605","SC 2502605","General view of market building with cattle stalls from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/8/1997",
"2502606","SC 2502606","Interior view from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/8/1997",
"2502607","SC 2502607","Interior view from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/8/1997",
"2502608","SC 2502608","Interior.
Detail of central vent in roof from underneath.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/8/1997",
"2502609","SC 2502609","Interior.
Detail of rooflight.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/8/1997",
"2698880","SC 2698880","View from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/8/1997",
"2698881","SC 2698881","View from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/8/1997",
"2698882","SC 2698882","View from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/8/1997",
