"Canmore-download-Sun, 09 Jun 2024 02:11:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"423760","SC 423760","Islay House, Islay.
Aerial view from North West.","-","Item Level","-",
"1056364","DP 021228","Oblique aerial view centred on the country house, kennels, cottage, farmsteading, byre, farmhouse and walled garden, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056365","DP 021229","Oblique aerial view centred on the country house, kennels, cottage, farmsteading, byre, farmhouse and walled garden, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056366","DP 021230","General oblique aerial view centred on the country house, kennels, cottage, farmsteading, byre, farmhouse and walled garden, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056367","DP 021231","General oblique aerial view centred on the country house, kennels, cottage, farmsteading, byre, farmhouse and walled garden, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056376","DP 021239","General oblique aerial view centred on the village with the country house, walled garden, farmsteading and farmhouse in the distance, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1310654","DP 142910","Oblique aerial view of Islay House, looking NE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1310655","DP 142911","Oblique aerial view of Islay House, looking NE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1310656","DP 142912","Oblique aerial view of Islay House, looking NE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1683090","SC 1683090","Islay House, Islay.
Aerial view from East.","RCAHMS Aerial Photography","Item Level","1977",
"1683092","SC 1683092","Islay House, Islay.
Aerial view from North West.","-","Item Level","1977",
