"Canmore-download-Sat, 08 Jun 2024 11:06:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"618617","AG 159","Argyll, Bonawe Furnace.
General view of Bonawe Furnace, near Taynuilt.
Site of Waterwheel.","-","Batch Level","1960",
"618618","AG 191","Argyll, Bonawe Furnace.
General view from N-N-W, showing entry for bellows.","-","Batch Level","1960",
"618621","AG 189","Argyll, Bonawe Ironworks, Furnace.
General view of Furnace from North-West.","-","Batch Level","1960",
"618622","AG 190","Argyll, Bonawe Ironworks, Furnace.
General view of Furnace from North-West.","-","Batch Level","1960",
"618626","AG 192","Argyll, Bonawe Ironworks, Furnace.
View of furnace - hearth.","-","Batch Level","1960",
"618628","AG 193","Argyll, Bonawe Ironworks, Furnace.
Inscribed lintel of furnace.","-","Batch Level","1960",
"618629","AG 195","Argyll, Bonawe Ironworks, Furnace.
Inscribed lintel of furnace.","-","Batch Level","1960",
"618630","AG 196","Argyll, Bonawe Ironworks, Furnace.
Inscribed lintel of furnace.","-","Batch Level","1960",
"44291","DC 27548","Publication drawing from PSAS 114 : location of charcoal blast furnaces in Scotland.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"64448","DC 27552","Publication drawings from PSAS 114 : locations of Glenkinglass and Bonawe furnaces.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1984",
"64450","DC 27561","Publication drawings from PSAS 114 : north-south section through casting floor.","-","Item Level","1984",
"64451","DC 27560","Publication drawings from PSAS 114 : Bonawe : plan of furnace and adjacent structures excavated 1978, 1979, 1982.","-","Item Level","1984",
"355111","A 63145","View of North face of furnace showing tuyere arch after preservation","-","Item Level","1983",
"355116","A 57323 CN","Furnace from North West after restoration","-","Item Level","1983",
"355117","AG 194","Detail of lintel of furnace dated 1753","-","Item Level","1960",
"355120","A 57321 CN","View of West side of furnace showing tapping arch and charging house","-","Item Level","1983",
"355157","SC 355157","View of West side of furnace showing tapping arch and charging house","-","Item Level","-",
"355161","SC 355161","Detail of lintel of furnace dated 1753","-","Item Level","-",
"355162","SC 355162","Furnace from North West after restoration","-","Item Level","1983",
"355164","SC 355164","View of North face of furnace showing tuyere arch after preservation","-","Item Level","-",
"357961","AGD 42/21","Section X-X1, and Plans
u.s.   u.d.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"357962","AGD 42/21 P","Photographic copy of drawing showing section X-X1, and plans.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"357977","DC 10647","Reconstruction showing Working Principles and Section as existing, looking East
Insc. "GDH"","-","Item Level","c. 1983",
"357979","A 63147 P","Photograph of drawing showing Reconstruction showing Working Principles and Section as existing, looking East
Insc. "GDH"","-","Item Level","c. 1983",
"358431","SC 358431","Section X-X1, and Plans
u.s.   u.d.","-","Item Level","-",
"358432","SC 358432","Section X-X1, and Plans
u.s.   u.d.","-","Item Level","-",
"358433","SC 358433","Section X-X1, and Plans
u.s.   u.d.","-","Item Level","-",
"358455","SC 358455","Reconstruction showing Working Principles and Section as existing, looking East
Insc. "GDH"","-","Item Level","c. 1983",
"358456","SC 358456","Reconstruction showing Working Principles and Section as existing, looking East
Insc. "GDH"","-","Item Level","-",
"358457","SC 358457","Reconstruction showing Working Principles and Section as existing, looking East
Insc. "GDH"","-","Item Level","-",
"358627","AG 197","Argyll, Bonawe Ironworks, Furnace.
Detail of mouth of furnace at Bonawe ironworks","-","Item Level","1960",
"358628","AG 198","General view of hearth, looking down mouth of furnace","-","Item Level","1960",
"364697","MS 749/77/3","Filed under Argyll, Glenorchy and Inishail, contact [print Hume Number H76/96/16, H76/97/1-11.
See NMRS MS749 for Collection description","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/5/1976",
"364702","MS 749/77/7","Filed in Argyll, Glenorchy and Inishail, contact prints (Hume index numbers H76/97/1, 2, 7-11) attached.
See NMRS MS/749 for Collection description","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/5/1976",
"364709","MS 749/77/10","Filed under Argyll, Glenorchy and Inishail, contact prints (Hume index number H77/3/7, see also H77/3/5, 6, 14, 15) attached.
See NMRS MS749 for Collection description","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"364710","MS 749/77/11","Filed under Argyll, Glenorchy and Inishail, contact print (Hume index number H77/3/14, 15) attached.
See NMRS MS749 for Collection description","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"489240","SC 489240","Bonawe Ironworks, Lorn Furnace
View from N showing NNW front and ENE front of Lorn Furnace with ore-shed in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/5/1976",
"489241","SC 489241","Bonawe Ironworks, Lorn Furnace
View from W showing WSW front and NNW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/5/1976",
"489242","SC 489242","Bonawe Ironworks, Lorn Furnace
View from WSW showing WSW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/5/1976",
"489247","SC 489247","Bonawe Ironworks, Lorn Furnace
View from SSW showing WSW front and SSE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/5/1976",
"489248","SC 489248","Bonawe Ironworks, Lorn Furnace
View from WSW showing tapping arch","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/5/1976",
"489249","SC 489249","Bonawe Ironworks, Lorn Furnace
View from WSW showing tapping arch and N half of WSW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/5/1976",
"489250","SC 489250","Bonawe Ironworks, Lorn Furnace
View from NNW showing tuyere arch","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/5/1976",
"489251","SC 489251","Bonawe Ironworks, Lorn Furnace
View from NW showing NNW front and WSW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/5/1976",
"509290","SC 509290","Bonawe Ironworks
General view from E showing E Charcoal-shed, Ore-shed and Lorn Furnace","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/2/1977",
"509300","SC 509300","Bonawe Ironworks, Lorn Furnace
View showing bank by furnace (possible)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/2/1977",
"509301","SC 509301","Bonawe Ironworks, Lorn Furnace
Distant view from E","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/2/1977",
"587793","SC 587793","Bonawe Ironworks, Lorn Furnace
View from SE showing SSE and ENE fronts","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/5/1966",
"587837","SC 587837","Bonawe Ironworks, Lorn Furnace
View from SSW showing WSW and SSE fronts","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/5/1966",
"587838","SC 587838","Bonawe Ironworks, Lorn Furnace
View from E showing part of ENE front
","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/5/1966",
"618673","AG 4723","Argyll, Bonawe Ironworks, Lorn Furnace.
General view of furnace from North-West.
Insc: 'Lorn Furnace (Built 1745) Taynuilt. 61389. J.V.'.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1908",
"618679","AG 5021","Argyll, Bonawe Ironworks, Lorn Furnace.
General view of furnace from North-West.","-","Item Level","1973",
"618683","A 57322 CN","Argyll, Bonawe Ironworks, Lorn Furnace.
General view of furnace from West.","-","Item Level","1984",
"618684","A 63142","Argyll, Bonawe Ironworks, Lorn Furnace.
General view of furnace from North-West, after preservation.","-","Item Level","1983",
"618687","A 63140","Argyll, Bonawe Ironworks, Lorn Furnace.
General view of furnace from West.","-","Item Level","1983",
"618689","A 63141","Argyll, Bonawe Ironworks, Lorn Furnace.
General view of West side of furnace showing tapping arch and charging house.","-","Item Level","1983",
"618690","A 63143","Argyll, Bonawe Ironworks, Lorn Furnace.
General view of furnace from North-West, after preservation.","-","Item Level","1983",
"618737","A 1688/15","Argyll, Bonawe Ironworks, Lorn Furnace.
General view.","Ministry of Works/Crown","Item Level","3/1965",
"618738","A 1688/9","Argyll, Bonawe Ironworks, Lorn Furnace.
View showing entry for bellows.","Ministry of Works/Crown","Item Level","3/1965",
"618739","A 1688/8","Argyll, Bonawe Ironworks, Lorn Furnace.
General view.","Ministry of Works/Crown","Item Level","3/1965",
"618740","A 1688/4","Argyll, Bonawe Ironworks, Lorn Furnace.
General view.","Ministry of Works/Crown","Item Level","3/1965",
"618743","A 1688/7","Argyll, Bonawe Ironworks, Lorn Furnace.
General view of furnace.","Ministry of Works/Crown","Item Level","3/1965",
"618744","A 1687/22","Argyll, Bonawe Ironworks, Lorn Furnace.
Detail of inscription on lintel.","Ministry of Works/Crown","Item Level","3/1965",
"618746","A 1687/20","Argyll, Bonawe Ironworks, Lorn Furnace.
Detail of inscription on lintel.","Ministry of Works/Crown","Item Level","3/1965",
"618777","AG 2745","Argyll, Bonawe Ironworks, Lorne Furnace.
General view.","Scottish Development Department","Item Level","8/1963",
"618801","NBR 258/B/3/26","Detail of lintel of furnace dated 1753, Bonawe Ironworks","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"618803","NBR 258/B/3/27","Detail of lintel of furnace dated 1753, Bonawe Ironworks","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"618857","A 1688/3","Argyll, Bonawe Ironworks, Lorn Furnace.
General view.","Ministry of Works/Crown","Item Level","3/1965",
"618858","A 1688/2","Argyll, Bonawe Ironworks, Lorn Furnace.
General view.","Ministry of Works/Crown","Item Level","3/1965",
"618906","NBR 258/B/3/22","View of Lorn Furnace, Bonawe Ironworks","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"618907","NBR 258/B/3/23","View of Lorn Furnace, Bonawe Ironworks","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"618908","NBR 258/B/3/24","View of Lorn Furnace, Bonawe Ironworks","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"618911","NBR 258/B/3/25","Detail of Lorn Furnace, Bonawe Ironworks","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"619010","B 27960 PO","Argyll, Bonawe Ironworks, Lorn Furnace.
Drawing of a general view of furnace.","-","Item Level","1908",
"619016","AGD 42/2 P","Argyll, Bonawe Ironworks, Lorne Furnace.
Plans, section, and elevations for furnace.
Titled: 'Iron-Smelting Furnace, Bonawe, Lorne, Argyll'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/9/1968",
"619021","AGD 42/3 P","Argyll, Bonawe Ironworks, Lorne Furnace.
Site plan for furnace.
Titled: 'Site Plan, Furnace, Bonawe'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/9/1968",
"619197","MS 500/21/7","Argyll, Bonawe Furnace.
1 official guide to the Bonawe Furnace, with illustrations, written by John Hume (n/d, after 1973).
2 sheets - correspondance: SDD, HBM to SIAS officer G Douglas re. opening of the furnace as a site open to visitors, & necessary preparations; 3/1983, and 5/1984 (opening ceremony).
1 sheet - advertising leaflet for the Furnace.
2 b/w photographs:
B 26638/PO: view showing construction of photographic tower. Sept 1978.","-","Item Level","-",
"619204","AGD 42/2","Argyll, Bonawe Ironworks, Lorne Furnace.
Plans, section, and elevations for furnace.
Titled: 'Iron-Smelting Furnace, Bonawe, Lorne, Argyll'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/9/1968",
"619205","AGD 42/3","Argyll, Bonawe Ironworks, Lorne Furnace.
Site plan for furnace.
Titled: 'Site Plan, Furnace, Bonawe'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/9/1968",
"619237","AGD 42/13","Argyll, Bonawe Ironworks.
Details of furnace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1972",
"619238","AGD 42/14","Argyll, Bonawe Ironworks.
Details of furnace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1972",
"619239","AGD 42/15","Argyll, Bonawe Ironworks.
Details of furnace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1972",
"619240","AGD 42/16","Argyll, Bonawe Ironworks.
Section through furnace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1972",
"619251","AGD 42/23","Argyll, Bonawe Ironworks, Lorne Furnace.
Upper Plan of furnace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"619378","AGD 42/36","Argyll, Bonawe Ironworks.
Elevation and section of furnace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"619407","MS 635/7","Argyll, Bonawe Ironworks, Lorn Furnace.
RCAHMS Industrial Survey.
1) Various Guide Books.
2) Photocopies of Articles on Iron Smelting.","-","Item Level","-",
"646028","SC 646028","Interior
View from SSE","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"646029","SC 646029","View from SSE showing SSE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"646043","SC 646043","View showing lintel above tap arch","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"646044","SC 646044","View from WNW showing NNW and WSW fronts","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"646045","SC 646045","View from NW showing NNW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"646046","SC 646046","View from NW showing blowing arch","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"646047","SC 646047","View from NW showing tap arch","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"646048","SC 646048","View from W showing NNW and WSW fronts","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"646051","SC 646051","View from WSW showing part of WSW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"646053","SC 646053","View from N showing site of waterwheel for blowing engine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"646054","SC 646054","View from ENE showing ENE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"646055","SC 646055","View looking ENE from Lorn Furnace showing route of lade","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"646056","SC 646056","View from NNE showing Lorn Furnace and route of lade","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"646060","SC 646060","View from NE showing route of lade with Lorn Furnace in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"677737","SC 677737","Distant view from E showing ENE and SSE fronts","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1966",
"677738","SC 677738","View from E showing ENE and SSE fronts","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1966",
"710856","SC 710856","Argyll, Bonawe Ironworks, Lorn Furnace.
General view of furnace from North-West, after preservation. Digital image of A/63142.","-","Item Level","1983",
"1114543","DP 042959","Drawing of Bonawe Ironworks showing reconstruction of working principles and section as existing, looking East
Insc. "GDH"","-","Item Level","c. 1983",
"1114545","DP 042961","Argyll, Bonawe Ironworks, Lorne Furnace.
Upper Plan of furnace.","-","Item Level","-",
"1114570","SC 1114570","Argyll, Bonawe Ironworks, Lorn Furnace.
Drawing of a general view of furnace.","-","Item Level","1908",
"1114571","SC 1114571","View of Bonawe Ironworks furnace from North-West.
Insc: 'Lorn Furnace (Built 1745) Taynuilt. 61389. J.V.'.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1908",
"1471283","WP 003894","Exploring Scotland's Heritage: Argyll and the Western Isles","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1985",
"1497130","SC 1497130","View of Lorn Furnace, Bonawe Ironworks","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"1497131","SC 1497131","View of Lorn Furnace, Bonawe Ironworks","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"1497132","SC 1497132","View of Lorn Furnace, Bonawe Ironworks","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"1497133","SC 1497133","Detail of Lorn Furnace, Bonawe Ironworks","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"1497134","SC 1497134","Detail of lintel of furnace dated 1753, Bonawe Ironworks","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"1497135","SC 1497135","Detail of lintel of furnace dated 1753, Bonawe Ironworks","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1964",
"2597758","AG 159/1","Argyll, Bonawe Furnace.
General view of Bonawe Furnace, near Taynuilt.
Site of Waterwheel.","-","Item Level","1960",
"2597854","AG 189/1","Argyll, Bonawe Ironworks, Furnace.
General view of Furnace from North-West.","-","Item Level","1960",
"2597855","AG 189/2","Argyll, Bonawe Ironworks, Furnace.
General view of Furnace from North-West.","-","Item Level","1960",
"2597856","AG 189/3","Argyll, Bonawe Ironworks, Furnace.
General view of Furnace from North-West.","-","Item Level","1960",
"2597857","AG 190/1","Argyll, Bonawe Ironworks, Furnace.
General view of Furnace from North-West.","-","Item Level","1960",
"2597858","AG 190/2","Argyll, Bonawe Ironworks, Furnace.
General view of Furnace from North-West.","-","Item Level","1960",
"2597859","AG 190/3","Argyll, Bonawe Ironworks, Furnace.
General view of Furnace from North-West.","-","Item Level","1960",
"2597860","AG 191/1","Argyll, Bonawe Furnace.
General view from N-N-W, showing entry for bellows.","-","Item Level","1960",
"2597861","AG 191/2","Argyll, Bonawe Furnace.
General view from N-N-W, showing entry for bellows.","-","Item Level","1960",
"2597862","AG 192/1","Argyll, Bonawe Ironworks, Furnace.
View of furnace - hearth.","-","Item Level","1960",
"2597863","AG 192/2","Argyll, Bonawe Ironworks, Furnace.
View of furnace - hearth.","-","Item Level","1960",
"2597864","AG 193/1","Argyll, Bonawe Ironworks, Furnace.
Inscribed lintel of furnace.","-","Item Level","1960",
"2597865","AG 193/2","Argyll, Bonawe Ironworks, Furnace.
Inscribed lintel of furnace.","-","Item Level","1960",
"2597866","AG 195/1","Argyll, Bonawe Ironworks, Furnace.
Inscribed lintel of furnace.","-","Item Level","1960",
"2597867","AG 195/2","Argyll, Bonawe Ironworks, Furnace.
Inscribed lintel of furnace.","-","Item Level","1960",
"2597868","AG 196/1","Argyll, Bonawe Ironworks, Furnace.
Inscribed lintel of furnace.","-","Item Level","1960",
"2597869","AG 196/2","Argyll, Bonawe Ironworks, Furnace.
Inscribed lintel of furnace.","-","Item Level","1960",
"2598287","SC 2598287","Argyll, Bonawe Ironworks, Lorn Furnace.
General view of furnace from West.","-","Item Level","1984",
"2598288","SC 2598288","Argyll, Bonawe Ironworks, Lorn Furnace.
General view of furnace from West.","-","Item Level","1983",
"2598289","SC 2598289","Argyll, Bonawe Ironworks, Lorn Furnace.
General view of West side of furnace showing tapping arch and charging house.","-","Item Level","1983",
"2598290","SC 2598290","Argyll, Bonawe Ironworks, Lorn Furnace.
General view of furnace from North-West, after preservation.","-","Item Level","1983",
"2598309","SC 2598309","Argyll, Bonawe Furnace.
General view of Bonawe Furnace, near Taynuilt.
Site of Waterwheel.","-","Item Level","1960",
"2598326","SC 2598326","Argyll, Bonawe Ironworks, Furnace.
General view of Furnace from North-West.","-","Item Level","1960",
"2598327","SC 2598327","Argyll, Bonawe Ironworks, Furnace.
General view of Furnace from North-West.","-","Item Level","1960",
"2598328","SC 2598328","Argyll, Bonawe Ironworks, Furnace.
General view of Furnace from North-West.","-","Item Level","1960",
"2598329","SC 2598329","Argyll, Bonawe Ironworks, Furnace.
General view of Furnace from North-West.","-","Item Level","1960",
"2598330","SC 2598330","Argyll, Bonawe Ironworks, Furnace.
General view of Furnace from North-West.","-","Item Level","1960",
"2598331","SC 2598331","Argyll, Bonawe Ironworks, Furnace.
General view of Furnace from North-West.","-","Item Level","1960",
"2598332","SC 2598332","Argyll, Bonawe Furnace.
General view from N-N-W, showing entry for bellows.","-","Item Level","1960",
"2598333","SC 2598333","Argyll, Bonawe Furnace.
General view from N-N-W, showing entry for bellows.","-","Item Level","1960",
"2598334","SC 2598334","Argyll, Bonawe Ironworks, Furnace.
View of furnace - hearth.","-","Item Level","1960",
"2598335","SC 2598335","Argyll, Bonawe Ironworks, Furnace.
View of furnace - hearth.","-","Item Level","1960",
"2598336","SC 2598336","Argyll, Bonawe Ironworks, Furnace.
Inscribed lintel of furnace.","-","Item Level","1960",
"2598337","SC 2598337","Argyll, Bonawe Ironworks, Furnace.
Inscribed lintel of furnace.","-","Item Level","1960",
"2598338","SC 2598338","Detail of lintel of furnace dated 1753","-","Item Level","1960",
"2598339","SC 2598339","Argyll, Bonawe Ironworks, Furnace.
Inscribed lintel of furnace.","-","Item Level","1960",
"2598340","SC 2598340","Argyll, Bonawe Ironworks, Furnace.
Inscribed lintel of furnace.","-","Item Level","1960",
"2598341","SC 2598341","Argyll, Bonawe Ironworks, Furnace.
Inscribed lintel of furnace.","-","Item Level","1960",
"2598342","SC 2598342","Argyll, Bonawe Ironworks, Furnace.
Inscribed lintel of furnace.","-","Item Level","1960",
"2598343","SC 2598343","Argyll, Bonawe Ironworks, Furnace.
Detail of mouth of furnace at Bonawe ironworks","-","Item Level","1960",
"2598344","SC 2598344","General view of hearth, looking down mouth of furnace","-","Item Level","1960",
"2598441","SC 2598441","Argyll, Bonawe Ironworks, Lorn Furnace.
General view of furnace from North-West.
Insc: 'Lorn Furnace (Built 1745) Taynuilt. 61389. J.V.'.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1908",
"2598449","SC 2598449","Argyll, Bonawe Ironworks, Lorn Furnace.
General view of furnace from North-West.","-","Item Level","1973",
