"Canmore-download-Tue, 16 Apr 2024 09:40:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2243510","551 165/104","Southerness Lighthouse.  ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Batch Level","-",
"175939","KB 3003","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"175940","KB 3004","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"175941","KB 3005","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"175942","KB 3083","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"175943","KB 3084","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"175944","KB 3085","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"175945","KB 3086","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"175946","KB 3087","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"356666","A 27358","Detail of lantern frame.","-","Item Level","13/11/1984",
"358531","SC 358531","Oblique aerial view.","-","Item Level","-",
"358532","SC 358532","Detail of lantern frame.","-","Item Level","-",
"361120","KB 3089 CN","View from SE.","-","Item Level","13/11/1984",
"361121","A 27350","Detail of balcony and light room.","-","Item Level","13/11/1984",
"361122","A 27351","Detail of corbelling below balcony and light room.","-","Item Level","13/11/1984",
"361964","SC 361964","View of Southerness Lighthouse from SE.","-","Item Level","13/11/1984",
"361965","SC 361965","Detail of balcony and light room, Southerness lighthouse.","-","Item Level","-",
"362355","DC 10681","Perspective view and floor plans.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1985",
"362362","A 57663","Photographic copy of drawing showing perspective view and plans.","-","Item Level","c. 1985",
"362364","SC 362364","Perspective view and floor plans, Southerness Lighthouse.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1984",
"362367","SC 362367","Perspective view and floor plans.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"362369","SC 362369","Perspective view and floor plans.","-","Item Level","-",
"362373","SC 362373","Perspective view and floor plans.","-","Item Level","-",
"362376","SC 362376","Perspective view and floor plans.","-","Item Level","-",
"373823","A 27359","Detail of makers name.","-","Item Level","13/11/1984",
"373824","SC 373824","Detail of makers name.","-","Item Level","-",
"450192","SC 450192","Southerness Lighthouse
View from NW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/8/1978",
"450193","SC 450193","Southerness Lighthouse
View from WSW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/8/1978",
"461664","MS 749/1305","John R Hume Industrial/CBA cards
Filed under Kirkcudbrightshire, Kirkbean parish. Contact prints attached (Hume photo index number H74/229/10, 11). (see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","29/8/1974",
"461723","A 63234 PO","View from NW.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/8/1974",
"461725","A 63235 PO","View from WSW.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/8/1974",
"885226","A 27346","View from NW.","-","Item Level","13/11/1984",
"885229","A 27347 CN","View from SW.","-","Item Level","13/11/1984",
"885230","A 27348","Detail of iron door and plynth.","-","Item Level","13/11/1984",
"885231","A 27349","Detail of iron door and plinth.","-","Item Level","13/11/1984",
"885233","A 27352","View from NW.","-","Item Level","13/11/1984",
"885234","A 27353","View from NW.","-","Item Level","13/11/1984",
"885235","A 27354","View from SW.","-","Item Level","13/11/1984",
"885236","A 27355","View from SW.","-","Item Level","13/11/1984",
"885237","A 27356","View from SE.","-","Item Level","13/11/1984",
"885239","A 27357","View of lantern and lime kiln.","-","Item Level","13/11/1984",
"885262","KB 3088","View from NW.","-","Item Level","13/11/1984",
"885263","KB 3089","View from SE.","-","Item Level","13/11/1984",
"887696","DC 6040","Plans and section.","-","Item Level","19/11/1984",
"887701","MS 635/45","2 Sheets - Photocopy of article
1 Sheet - Photocopy of drawing (DC 10681)","-","Item Level","-",
"893407","KBR 11/1","Record sheet.","-","Item Level","24/10/1978",
"922729","D 66729","Oblique aerial view centred on the lighthouse with village adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"922730","D 66730","Oblique aerial view centred on the lighthouse with village adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"922731","D 66731","Oblique aerial view centred on the lighthouse with village adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"922732","D 66732","Oblique aerial view centred on the lighthouse with village adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"922733","D 66733","Oblique aerial view centred on the lighthouse with village adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1245318","DP 104648","Oblique aerial view of Southerness Lighthouse, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1245319","DP 104649","Oblique aerial view of Southerness Lighthouse, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1245320","DP 104650","Oblique aerial view of Southerness Lighthouse, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1245321","DP 104651","Oblique aerial view of Southerness Lighthouse, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1245322","DP 104652","Oblique aerial view of Southerness Lighthouse, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1245325","DP 104655","Oblique aerial view of Southerness Lighthouse, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1276142","DP 116802","Southerness Lighthouse  West/ south elevations","Buildings at Risk Register","Item Level","11/5/2011",
"1276143","DP 116803","Southerness Lighthouse  Upper levels (detail)","Buildings at Risk Register","Item Level","11/5/2011",
"1276144","DP 116804","Southerness Lighthouse  North/ west elevations","Buildings at Risk Register","Item Level","11/5/2011",
"1276145","DP 116805","Southerness Lighthouse  South elevation","Buildings at Risk Register","Item Level","11/5/2011",
"1276146","DP 116806","Southerness Lighthouse  East elevation.","Buildings at Risk Register","Item Level","21/8/2008",
"1276147","DP 116807","Southerness Lighthouse  South and east elevations.","Buildings at Risk Register","Item Level","21/8/2008",
"1276148","DP 116808","Southerness Lighthouse  North and east elevations.","Buildings at Risk Register","Item Level","21/8/2008",
"1276149","DP 116809","Southerness Lighthouse  West and south elevations.","Buildings at Risk Register","Item Level","21/8/2008",
"1276150","DP 116810","Southerness Lighthouse  West and south elevations.","Buildings at Risk Register","Item Level","1/11/1994",
"1347699","DP 160024","Oblique aerial view of Southerness Golf Course, looking to the NNW.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347700","DP 160025","Oblique aerial view of Southerness Golf Course, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347705","DP 160030","Oblique aerial view of Southerness Golf Course, looking to the E.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347707","DP 160032","Oblique aerial view of Southerness Golf Course, looking to the E.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1458420","DP 202886","Approach","Buildings at Risk Register","Item Level","8/5/2014",
"1458421","DP 202887","Upper Walkway","Buildings at Risk Register","Item Level","8/5/2014",
"1458422","DP 202888","Approach","Buildings at Risk Register","Item Level","8/5/2014",
"1458706","DP 202926","Entrance","Buildings at Risk Register","Item Level","8/5/2014",
"1471299","WP 003910","Monuments of industry","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1986",
"1671094","SC 1671094","Oblique aerial view centred on the lighthouse with village adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1671095","SC 1671095","Oblique aerial view centred on the lighthouse with village adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1671096","SC 1671096","Oblique aerial view centred on the lighthouse with village adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1671097","SC 1671097","Oblique aerial view centred on the lighthouse with village adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1671114","SC 1671114","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1671115","SC 1671115","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1671116","SC 1671116","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1671117","SC 1671117","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1671118","SC 1671118","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1671119","SC 1671119","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1671120","SC 1671120","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1671121","SC 1671121","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1860957","SC 1860957","Oblique aerial view centred on the lighthouse with village adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"2243486","DC 9256","Drawing showing section of Southerness Lighthouse.	","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","31/1/1894",
"2243496","DP 389447","Drawing showing section of Southerness Lighthouse.	","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","31/1/1894",
"2468421","SC 2468421","Southerness Lighthouse, NX95SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2468422","SC 2468422","Southerness Lighthouse, NX95SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2468423","SC 2468423","Southerness Lighthouse, NX95SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2501115","SC 2501115","View from NW.","-","Item Level","13/11/1984",
"2501116","SC 2501116","View from SW.","-","Item Level","13/11/1984",
"2501117","SC 2501117","Detail of iron door and plynth.","-","Item Level","13/11/1984",
"2501118","SC 2501118","Detail of iron door and plinth.","-","Item Level","13/11/1984",
"2501119","SC 2501119","Detail of corbelling below balcony and light room.","-","Item Level","13/11/1984",
"2501120","SC 2501120","View from NW.","-","Item Level","13/11/1984",
"2501121","SC 2501121","View from NW.","-","Item Level","13/11/1984",
"2501122","SC 2501122","View from SW.","-","Item Level","13/11/1984",
"2501123","SC 2501123","View from SW.","-","Item Level","13/11/1984",
"2501124","SC 2501124","View from SE.","-","Item Level","13/11/1984",
"2501125","SC 2501125","View of lantern and lime kiln.","-","Item Level","13/11/1984",
"2501126","SC 2501126","Detail of makers name.","-","Item Level","13/11/1984",
"2501206","SC 2501206","View from NW.","-","Item Level","13/11/1984",
"2501207","SC 2501207","View from SE.","-","Item Level","13/11/1984",
