"Canmore-download-Tue, 30 Apr 2024 20:44:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1804865","551 231/3/51","Watching brief, Underground Cable Line, Tiraghoil, Bunessan, Mull","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Sub-Group Level","23/1/2012",
"1804866","551 231/3/51/1","Reports from watching brief, Underground Cable Line, Tiraghoil, Bunessan, Mull","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1/2012",
"1804867","551 231/3/51/2","Photographs from watching brief, Underground Cable Line, Tiraghoil, Bunessan, Mull","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","23/1/2012",
"58429","A 53915","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1972",
"58430","AG 152","Standing stone, Tirghoil.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/6/1943",
"58431","AG 7755","View from SW of standing stone, Tirghoil, Mull.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"58432","AG 7756","RCAHMS","-","Item Level","1976",
"58433","AG 7757","RCAHMS","-","Item Level","1976",
"58434","AG 7758","RCAHMS","-","Item Level","1976",
"58435","AG 9335 CS","RCAHMS","-","Item Level","1972",
"256284","DC 5326","Plan and elevation of standing stone.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"412080","MS 430/107","Thom card index.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"1139896","MS 430","Collection of notebooks (99 in total).","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"1152026","MS 401/1","Field notebook, V G Childe, RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/6/1943",
"1153841","SC 1153841","Field notebook by Vere Gordon Childe relating to sites on Mull. Page 16 and 17","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/1943",
"1336713","MS 7138","Report to Scottish and Southern Energy: 'Underground cable line at Tiraghoil, Bunessan, Mull. Watching brief'","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","25/1/2012",
"1363153","MS 7251/7","Field notebook of Alastair MacLaren (RCAHMS). No.7: North Argyll, Mull, Tiree: clean copy.","General Collection","Item Level","24/4/1972",
"1430810","WP 003403","RCAHMS Emergency Survey: Typescripts (Argyll).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1943",
"1432672","SC 1432672","Standing stone, Tirghoil.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/1943",
"1517229","MS 36/274","RCAHMS Emergency Survey; manuscripts 1943 (vol.1)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1943",
"1581521","WP 004734","Field notebook, V G Childe, RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/6/1943",
"1581524","WP 004736","Scanned copy of RCAHMS Emergency Survey; manuscripts 1943 (vol.1)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1943",
"1804910","DP 300009","Watching brief, Standing stone from NW, Underground Cable Line, Tiraghoil, Bunessan, Mull","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","23/1/2012",
"1804911","DP 300010","Watching brief, Standing stone from E, Underground Cable Line, Tiraghoil, Bunessan, Mull","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","23/1/2012",
"1804912","DP 300011","Watching brief, Standing stone from E, Underground Cable Line, Tiraghoil, Bunessan, Mull","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","23/1/2012",
"1804913","DP 300012","Watching brief, Standing stone from SE, Underground Cable Line, Tiraghoil, Bunessan, Mull","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","23/1/2012",
"1804997","WP 005955","Report: 'Underground Cable Line at Tiraghoil, Bunessan, Mull, Watching Brief, January 2012'","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","3/2/2012",
"2249033","SC 2249033","Standing stone, Tirghoil.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/6/1943",
"2249047","SC 2249047","View from SW of standing stone, Tirghoil, Mull.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"2249048","SC 2249048","RCAHMS","-","Item Level","1976",
"2249049","SC 2249049","RCAHMS","-","Item Level","1976",
"2249050","SC 2249050","RCAHMS","-","Item Level","1976",
"2249100","SC 2249100","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1972",
"2381624","SC 2381624","Mull, Tirghoil, NM32SE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381625","SC 2381625","Mull, Tirghoil, NM32SE 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381626","SC 2381626","Mull, Tirghoil, NM32SE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381627","SC 2381627","Mull, Tirghoil, NM32SE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
