"Canmore-download-Tue, 23 Apr 2024 15:44:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"96146","C 9725","Aerial view","RCAHMS Aerial Photography","Item Level","1993",
"96147","C 9976 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"96148","C 9727","Aerial view","RCAHMS Aerial Photography","Item Level","1993",
"96149","C 9728","Aerial view","RCAHMS Aerial Photography","Item Level","1993",
"96150","C 9726","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"96151","C 9729","Aerial view","RCAHMS Aerial Photography","Item Level","1993",
"263309","F 312","View from north east showing re-entrant","-","Item Level","1930",
"263310","F 313","Main block","-","Item Level","1930",
"263314","F 4308","Interior - library","-","Item Level","1969",
"263316","F 4309","Interior - Drawing Room","-","Item Level","1969",
"263317","F 4310","North elevation. Entrance doorway.","-","Item Level","1969",
"263318","F 4311","View from north west","-","Item Level","1969",
"263320","F 4312","South elevation","-","Item Level","1969",
"263323","F 4313","West elevation","-","Item Level","1969",
"263324","F 4314","Interior - Morning Room (originally Drawing Room)","-","Item Level","1969",
"263325","F 4315","Interior - Ante-drawing Room","-","Item Level","1969",
"263326","F 4316","Interior - Dining Room","-","Item Level","1969",
"263328","F 4317","West elevation","-","Item Level","1969",
"263330","F 4318","Interior - Drawing Room","-","Item Level","1969",
"263331","F 4319","Interior - Gallery (Hall)","-","Item Level","1969",
"263332","F 4320","Interior - Gallery (Hall)","-","Item Level","1969",
"263333","F 4321","View from north west","-","Item Level","1969",
"263334","F 4322","View from south west","-","Item Level","1969",
"263335","F 4323","Stable Block","-","Item Level","1969",
"263336","F 4324","Stable Block, detail","-","Item Level","1969",
"263337","F 4325","Interior - Gallery fireplace","-","Item Level","1969",
"263338","F 4328","Shoe scraper and brush at entrance doorway","-","Item Level","1969",
"263340","F 4329","Piece of farm equipment","-","Item Level","1969",
"263341","F 4330","Late 16th century L-plan block, south west turret","-","Item Level","1969",
"263342","F 4331","West facade, north west turret (Wm Burn)","-","Item Level","1969",
"263411","FID 110/1 P","Photographic copy and neg. of FID/110/1","-","Item Level","-",
"263412","FID 110/2 P","Photographic copy and neg. of FID/110/2","-","Item Level","-",
"263413","FID 110/3 P","Photographic copy and neg. of FID/110/3","-","Item Level","-",
"263414","FID 110/4 P","Photographic copy and neg. of FID/110/4","-","Item Level","-",
"263415","FID 110/5 P","Photographic copy and neg. of FID/110/5","-","Item Level","-",
"263416","FID 110/6 P","Photographic copy and neg. of FID/110/6","-","Item Level","-",
"263417","FID 110/7 P","Photographic copy and neg. of FID/110/7","-","Item Level","-",
"263418","FID 110/8 P","Photographic copy and neg. of FID/110/8","-","Item Level","-",
"263419","FID 110/9 P","Photographic copy and neg. of FID/110/9","-","Item Level","-",
"263420","FID 110/10 P","Photographic copy and neg. of FID/110/10","-","Item Level","-",
"263422","FID 110/11 P","Photographic copy and neg. of FID/110/11","-","Item Level","-",
"263423","FID 110/12 P","Photographic copy and neg. of FID/110/12","-","Item Level","-",
"263424","FID 110/13 P","Photographic copy and neg. of FID/110/13","-","Item Level","-",
"263425","FID 110/14 P","Photographic copy and neg. of FID/110/14","-","Item Level","-",
"263426","FID 110/15 P","Photographic copy and neg. of FID/110/15","-","Item Level","-",
"263427","FID 110/16 P","Photographic copy and neg. of FID/110/16","-","Item Level","-",
"263428","FID 110/17 P","Photographic copy and neg. of FID/110/17","-","Item Level","-",
"263429","FID 110/18 P","Photographic copy and neg. of FID/110/18","-","Item Level","-",
"263430","FID 110/19 P","Photographic copy and neg. of FID/110/19","-","Item Level","-",
"263431","FID 110/20 P","Photographic copy and neg. of FID/110/20","-","Item Level","-",
"263432","FID 110/21 P","Photographic copy and neg. of FID/110/21","-","Item Level","-",
"263433","FID 110/22 P","Photographic copy and neg. of FID/110/22","-","Item Level","-",
"301206","D 81140 CS","General view","-","Item Level","c. 1980",
"301207","D 81141 CS","General view","-","Item Level","c. 1980",
"301208","D 81142 CS","General view","-","Item Level","c. 1980",
"301209","D 81143 CS","General view","-","Item Level","c. 1980",
"301210","D 81144 CS","General view","-","Item Level","c. 1980",
"301211","D 81145 CS","General view","-","Item Level","c. 1980",
"622700","D 64652","Photographic copy of a postcard.
General view.
Titled: '"Kilconquhar House" Fife, (Earl Of Lindsay)'.","-","Item Level","c. 1909",
"622715","D 64651 CN","Photographic copy of a postcard.
General view.
Titled: ' "Kilconquhar House" Fife, (Earl Of Lindsay)'.","-","Item Level","c. 1909",
"1399102","SC 1399102","Photographic copy of a postcard.
General view.
Titled: ' "Kilconquhar House" Fife, (Earl Of Lindsay)'.","-","Item Level","1909",
"2701068","SC 2701068","General view","-","Item Level","c. 1980",
"2701069","SC 2701069","General view","-","Item Level","c. 1980",
"2701070","SC 2701070","General view","-","Item Level","c. 1980",
"2701071","SC 2701071","General view","-","Item Level","c. 1980",
"2701072","SC 2701072","General view","-","Item Level","c. 1980",
"2701073","SC 2701073","General view","-","Item Level","c. 1980",
