"Canmore-download-Fri, 19 Apr 2024 19:25:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"166074","B 73379","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"166077","B 73386","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"166078","B 73388","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"166079","B 84151 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"166080","B 84153 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"166081","B 84152 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"166082","B 84150 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"166083","B 73387","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"166084","B 73385","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"166085","B 73384","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"950253","E 40778 CN","Oblique aerial view centred on the remains of the fort with the remains of the scooped settlement and rig adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","25/2/2004",
"950254","E 40779 CN","Oblique aerial view centred on the remains of the fort with the remains of the scooped settlement and rig adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","25/2/2004",
"950255","E 40780 CN","Oblique aerial view centred on the remains of the fort with the remains of the scooped settlement and rig adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","25/2/2004",
"950256","E 40781 CN","General oblique aerial view centred on the remains of the fort with the remains of the scooped settlement and rig adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","25/2/2004",
"950257","E 40782 CN","General oblique aerial view centred on the remains of the fort with the remains of the scooped settlement and rig adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","25/2/2004",
"1208708","DP 085001","Oblique aerial view of scooped settlement under snow, looking to W.","RCAHMS Aerial Photography Digital","Item Level","1/3/2010",
"1751568","SC 1751568","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1751573","SC 1751573","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1751574","SC 1751574","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1751575","SC 1751575","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1751576","SC 1751576","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1751577","SC 1751577","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1751659","SC 1751659","Oblique aerial view centred on the remains of the fort with the remains of the scooped settlement and rig adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","25/2/2004",
"1751660","SC 1751660","Oblique aerial view centred on the remains of the fort with the remains of the scooped settlement and rig adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","25/2/2004",
"1751661","SC 1751661","Oblique aerial view centred on the remains of the fort with the remains of the scooped settlement and rig adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","25/2/2004",
"1751662","SC 1751662","General oblique aerial view centred on the remains of the fort with the remains of the scooped settlement and rig adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","25/2/2004",
"1751663","SC 1751663","General oblique aerial view centred on the remains of the fort with the remains of the scooped settlement and rig adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","25/2/2004",
"2456423","SC 2456423","Green Humbleton, NT82NW 16, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2456424","SC 2456424","Green Humbleton, NT82NW 16, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2456425","SC 2456425","Green Humbleton, NT82NW 16, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
