"Canmore-download-Thu, 16 May 2024 05:01:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"871797","E 35301 CN","Oblique aerial view of Leith centred on the Ocean Terminal, taken from the S.","RCAHMS Aerial Photography","Item Level","5/6/2003",
"871799","E 35302 CN","Oblique aerial view of Leith centred on the Ocean Terminal with Victoria Quay adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/6/2003",
"1016540","D 35671","Oblique aerial view centred on HMRY Britannia and the temporary visitor centre, taken from the NE.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1016547","D 35672","Oblique aerial view centred on HMRY Britannia and the temporary visitor centre, taken from the N.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1016549","D 35673","Oblique aerial view centred on HMRY Britannia and the temporary visitor centre, taken from the NNW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1016550","D 35675","Oblique aerial view centred on HMRY Britannia and the temporary visitor centre, taken from the WNW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1016551","D 35676","Oblique aerial view centred on HMRY Britannia and the temporary visitor centre, taken from the WSW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1016552","D 35677","Oblique aerial view centred on HMRY Britannia and the temporary visitor centre, taken from the SW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1016554","D 35678","Oblique aerial view centred on HMRY Britannia and the temporary visitor centre, taken from the S.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1016555","D 32965 CN","Oblique aerial view centred on HMRY Britannia and the temporary visitor centre, taken from the SW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1016556","D 32966 CN","Oblique aerial view centred on HMRY Britannia and the temporary visitor centre, taken from the S.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1016557","D 32967 CN","Oblique aerial view centred on HMRY Britannia and the temporary visitor centre, taken from the SE.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1016558","D 32968 CN","Oblique aerial view centred on HMRY Britannia and the temporary visitor centre, taken from the ENE.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1016559","D 32969 CN","Oblique aerial view centred on HMRY Britannia and the temporary visitor centre, taken from the NE.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1027623","DP 010721","Oblique aerial view of the docks, mills and shopping centre, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","1/8/2005",
"1027624","DP 010722","Oblique aerial view of Ocean Terminal shopping centre, Leith and the Royal Yacht Britannia, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","1/8/2005",
"1027627","DP 010725","General oblique aerial view of the docks, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","1/8/2005",
"1027628","DP 010726","General oblique aerial view of the docks, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/8/2005",
"1027631","DP 010729","General oblique aerial view of the city and the docks, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","1/8/2005",
"1032256","DP 012658","General oblique aerial view centred on the docks, flour mills and construction of the flats, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1032257","DP 012659","General oblique aerial view centred on the docks and the shopping centred, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1032267","DP 012666","Oblique aerial view centred on the construction of the flats with the harbour in the foreground, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1032268","DP 012667","Oblique aerial view centred on the construction of the flats with the harbour in the foreground, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","14/8/2006",
"1035851","DP 014150","Oblique aerial view centred on the shopping centre, cinema, restaurants, visitor centre, shed and harbour, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","3/8/2006",
"1035855","DP 014154","General oblique aerial view centred on the offices, road bridges, swing bridge, harbours, shopping centre, cinema, restaurants, visitor centre, dock and shed, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2006",
"1257999","SC 1257999","Outer Harbour and West Pier, Leith Docks, Edinburgh.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","5/9/1935",
"1258003","SC 1258003","Leith Docks, Edinburgh.  Oblique aerial photograph taken facing north-east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","5/9/1935",
"1331927","MS 7046","Report: 'Six Times: Antony Gormley Statue Installation, West Pier, Leith Docks, Edinburgh.'","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","3/2010",
"1335508","DP 154394","General oblique aerial view of Leith Docks centred on the Caledonia Flour Mills, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","10/5/2013",
"1335509","DP 154395","General oblique aerial view of Leith Docks centred on the Caledonia Flour Mills, looking to the NE.","RCAHMS Aerial Photography Digital","Item Level","10/5/2013",
"1335510","DP 154396","General oblique aerial view of Leith Docks centred on the Caledonia Flour Mills, looking to the ENE.","RCAHMS Aerial Photography Digital","Item Level","10/5/2013",
"1335512","DP 154398","General oblique aerial view of Leith Docks centred on the Western Harbour, looking to the WNW.","RCAHMS Aerial Photography Digital","Item Level","10/5/2013",
"1335513","DP 154399","General oblique aerial view of Leith Docks centred on the Western Harbour, looking to the WNW.","RCAHMS Aerial Photography Digital","Item Level","10/5/2013",
"1335514","DP 154400","General oblique aerial view of Leith Docks centred on the Western Harbour, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","10/5/2013",
"1335516","DP 154402","General oblique aerial view of Leith Docks centred on the Western Harbour, looking to the SSW.","RCAHMS Aerial Photography Digital","Item Level","10/5/2013",
"1335517","DP 154403","General oblique aerial view of Leith Docks centred on the Western Harbour, looking to the SSW.","RCAHMS Aerial Photography Digital","Item Level","10/5/2013",
"1349595","RAB 452/4","Leith harbour from the west.","General Collection","Item Level","1855",
"1677899","SC 1677899","Oblique aerial view centred on HMRY Britannia and the temporary visitor centre, taken from the SW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1677900","SC 1677900","Oblique aerial view centred on HMRY Britannia and the temporary visitor centre, taken from the S.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1677901","SC 1677901","Oblique aerial view centred on HMRY Britannia and the temporary visitor centre, taken from the SE.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1677902","SC 1677902","Oblique aerial view centred on HMRY Britannia and the temporary visitor centre, taken from the ENE.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1677903","SC 1677903","Oblique aerial view centred on HMRY Britannia and the temporary visitor centre, taken from the NE.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1677906","SC 1677906","Oblique aerial view centred on HMRY Britannia and the temporary visitor centre, taken from the NE.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1677907","SC 1677907","Oblique aerial view centred on HMRY Britannia and the temporary visitor centre, taken from the N.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1677908","SC 1677908","Oblique aerial view centred on HMRY Britannia and the temporary visitor centre, taken from the NNW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1677909","SC 1677909","Oblique aerial view centred on HMRY Britannia and the temporary visitor centre, taken from the WNW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1677910","SC 1677910","Oblique aerial view centred on HMRY Britannia and the temporary visitor centre, taken from the WSW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1677911","SC 1677911","Oblique aerial view centred on HMRY Britannia and the temporary visitor centre, taken from the SW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1677912","SC 1677912","Oblique aerial view centred on HMRY Britannia and the temporary visitor centre, taken from the S.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1678016","SC 1678016","Oblique aerial view of Leith centred on the Ocean Terminal, taken from the S.","RCAHMS Aerial Photography","Item Level","5/6/2003",
"1678017","SC 1678017","Oblique aerial view of Leith centred on the Ocean Terminal with Victoria Quay adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/6/2003",
