"Canmore-download-Fri, 19 Apr 2024 00:20:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1055851","SC 1055851","16 - 23A St James Square
General view also showing The General Poster and Publicity Co Ltd and Watt & Company","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"1055852","SC 1055852","1 - 5 St James Square
General view with cars","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/1966",
"1083572","SC 1083572","16 - 23 St James Square
General view also showing Watt & Company","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/1966",
"1083579","SC 1083579","6 - 15 St James Square
General view, also showing Whitehouse Cox & Co Ltd and D & W Rankin","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1963",
"1083585","SC 1083585","St James Square
Plan by James Craig
Titled: 'Plan of a new designed square.  The property of Mr Walter Ferguson  Writer in Edinburgh'","-","Item Level","1773",
"1083599","SC 1083599","Edinburgh, 1-4 North St James Street.
General view.
","-","Item Level","1963",
"1161352","SC 1161352","St James Square, Edinburgh. View to Calton Hill from NE across St James Square during its demolition.
View is through a demolished gap in the E side of the square.","-","Item Level","10/3/1967",
"1161356","SC 1161356","St James Square, Edinburgh. View from NE across the partially demolished St James Square.","-","Item Level","10/3/1967",
"1201761","SC 1201761","St James Square.
View to North from North British Hotel.
","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1900",
"1358902","SC 1358902","Royal High School/Register House
Photographic copy of watercolour by Thomas Hamilton
Titled: 'View from N. E. of the Register House and proposed High School on the West side of St. James' Square.' 
Titled: 'New High School &c.'  'View","-","Item Level","5/1824",
