"Canmore-download-Fri, 03 May 2024 18:58:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1425761","551 359/461/1 PO","Castles","General Collection","Sub-Group Level","-",
"1520086","551 1/4/7/23/221","Rosyth Castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","22/8/1996",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1972814","551 490/1/3/1/87","Rosyth Castle, Dunfermline, Fife","Historic Scotland Photographic Library","Sub-Group Level","-",
"356535","SK FER/10","W FERGUSON SKETCHBOOK: 10
Aberdour Castle: 3 sketches
Auchen Castle: 8 sketches
Blacklaw Tower: 7 sketches
Bunkle Old Church: 2 sketches, photographic copies in NMRS, details
Cambuskenneth Abbey: 5 pages sketches
Crosshall, Eccles Cross: 4 pages sketches
Dunfermline Abbey, New Abbey Parish Kirk: sketches
Dunfermline, 21 Maygate, Abbot's House: 2 sketches
Dumfries, Devorgilla's Bridge - 1 sketch
Dumfries, High Street, Greyfriar's Church: 3 sketches, 2 prints
Dumfries, Town Hall - 3 sketches
Edinburgh Castle, St Margaret's Chapel: 3 sketches
Edinburgh, 2 Castle Wynd North
Edinburgh, Castlehill, General
Edinburgh, Lawnmarket, Gladstone's Land
Edinburgh, Lothian Road, St Cuthbert's Church and Churchyard
Forester's House: 8 pages of sketches
Frenchland Tower: 9 sketches
Hilton church: sketch view
Huttin church: sketch view and details
Inverkeithing, Church Street, St Peter's Parish Church: 2 sketches
Kames Tower: 1 sketch
Leitholm Peel: 4 pages
Lochhouse Tower: 11 sketches
Lochwood: 2 pages sketch and details of sundial
Maxwelton: 1 sketch of stone panel
Moffat, Well Road, Manse: 2 pages sketch and details of sundial
Moffat, St Cuthberts Church: 2 pages details
Nisbet Cottages: 1 page
Paxton Market Cross: 2 pages of sketches.
Preston Market Cross: 1 page
Simprin Church: 2 sketches
Stirling, Stirling Parish Church: 4 sketches
Stirling, Castle: 1 sketch
Stirling, Argyll's Lodging: 2 sketches
Stirling, Mar's Wark: 1 sketch
Swinton, Main Street, Village Hall - 7 pages of sketches","William Lee Ferguson","Batch Level","c. 1900",
"384550","PA 7","PHOTOGRAPH ALBUM 7: CAMARA CLUB ALBUM
Photograph album with views of castles, churches and towns. 

","General Collection. Photograph Albums.","Batch Level","1900",
"450908","PA 104","PHOTOGRAPH ALBUM NO. 104: NOTMAN COLLECTION ALBUM A.","William Notman","Batch Level","c. 1890",
"1972815","551 490/1/3/1/87/1","Rosyth Castle Two Heraldic Panels on North Elevation","Historic Scotland Photographic Library","Batch Level","1/5/1972",
"1972816","551 490/1/3/1/87/2","Rosyth Castle Gen views Contact Prints","Historic Scotland Photographic Library","Batch Level","5/1972",
"1972817","551 490/1/3/1/87/3","Rosyth Castle General Views","Historic Scotland Photographic Library","Batch Level","5/1972",
"1976575","551 490/1/3/1/87/1/1","Rosyth Castle Two Heraldic Panels on North Elevation","Historic Scotland Photographic Library","Item Level","1/5/1972",
"2139611","551 490/1/3/1/87/3/1","Rosyth Castle General Views","Historic Scotland Photographic Library","Item Level","5/1972",
"2139612","551 490/1/3/1/87/3/2","Rosyth Castle General Views","Historic Scotland Photographic Library","Item Level","5/1972",
"2139613","551 490/1/3/1/87/3/3","Rosyth Castle General Views","Historic Scotland Photographic Library","Item Level","5/1972",
"2139614","551 490/1/3/1/87/3/4","Rosyth Castle General Views","Historic Scotland Photographic Library","Item Level","5/1972",
"2139622","551 490/1/3/1/87/2/1","Rosyth Castle Gen views Contact Prints","Historic Scotland Photographic Library","Item Level","5/1972",
"2139623","551 490/1/3/1/87/2/2","Rosyth Castle Gen views Contact Prints","Historic Scotland Photographic Library","Item Level","5/1972",
"2139624","551 490/1/3/1/87/2/3","Rosyth Castle Gen views Contact Prints","Historic Scotland Photographic Library","Item Level","5/1972",
"2139625","551 490/1/3/1/87/2/4","Rosyth Castle Gen views Contact Prints","Historic Scotland Photographic Library","Item Level","5/1972",
