"Canmore-download-Fri, 19 Apr 2024 14:08:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"64668","PT 15193","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"64669","PT 15194","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"64670","PT 15195","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"64671","PT 15196","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"64672","PT 15197","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"64673","PT 15198","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"64674","PT 15199","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"64675","PT 15200","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"64676","PT 15201","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"64677","PT 15202","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"64678","PT 15205","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"64679","PT 15206","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"64680","PT 15208","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"64681","PT 15209","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"64682","PT 15387 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"64683","PT 15388 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"64684","PT 15389 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"64685","PT 15390 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"64686","PT 15391 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"64689","PT 5505","Oblique aerial view.
 PT5478 RCAHMSAP 77","RCAHMS Aerial Photography","Item Level","1977",
"64690","PT 5506","Oblique aerial view.
 PT5478 RCAHMSAP 77","RCAHMS Aerial Photography","Item Level","1977",
"64691","PT 5511","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"64692","PT 5513","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"64693","PT 5514","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"64694","PT 5515","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"64695","PT 5516 S","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"64696","PT 5516","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"64697","PT 5868","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"64698","PT 5869","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"64700","PT 6158 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"64701","PT 6159 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"64765","PT 5478","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"122046","PT 10955 PO","Aerial view taken 27.7.70","Cambridge University Collection for Aerial Photography","Item Level","1970",
"122057","PT 15203","RCAHMSAP 83 (PT/15208 filed NN50SE 6)","RCAHMS Aerial Photography","Item Level","1983",
"122058","PT 15204","RCAHMSAP 83 (PT/15208 filed NN50SE 6)","RCAHMS Aerial Photography","Item Level","1983",
"122061","PT 15207","RCAHMSAP 83 (PT/15208 filed NN50SE 6)","RCAHMS Aerial Photography","Item Level","1983",
"122064","PT 15303 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"122075","PT 6153","RCAHMSAP 77 Master copy & 2 Duplicates","RCAHMS Aerial Photography","Item Level","1977",
"122076","PT 6639","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"357144","SC 357144","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"357146","SC 357146","Oblique aerial view of Malling Roman Fort and temporary camp.","RCAHMS Aerial Photography","Item Level","1977",
"357147","SC 357147","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"357148","SC 357148","Oblique aerial view.","-","Item Level","-",
"357149","SC 357149","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"365050","DC 39390","Malling Roman fort and temporary camps.
Plan.","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Item Level","-",
"365051","DC 39391","Malling Roman fort and temporary camp.
Plan.","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Item Level","-",
"365052","DC 39392","Malling Roman fort and tempoary camp.
Sections of defences on south-west side of temporary camp, and of ditches on north side of fort.","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Item Level","-",
"1139296","MS 5737","Report: 'Wetland Archaeology. Carse of Stirling Archaeological Assessment'","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/1999",
"1164522","SC 1164522","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"1261499","AT 000188","Imagery and mapping Files for Aerial Photo Transcription","RCAHMS Aerial Transcription","Item Level","3/11/2010",
"1261506","AT 000195","Imagery and mapping Files for Aerial Photo Transcription","RCAHMS Aerial Transcription","Item Level","3/11/2010",
"1261507","AT 000196","Imagery and mapping Files for Aerial Photo Transcription","RCAHMS Aerial Transcription","Item Level","3/11/2010",
"1432606","MS 7409/5","Notebook No. 5","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Item Level","9/1968",
"1699770","SC 1699770","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1699771","SC 1699771","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1699772","SC 1699772","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1699773","SC 1699773","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1699774","SC 1699774","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1699775","SC 1699775","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1699776","SC 1699776","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1699777","SC 1699777","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1699778","SC 1699778","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1699779","SC 1699779","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1699780","SC 1699780","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1699781","SC 1699781","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1699782","SC 1699782","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1699783","SC 1699783","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1699787","SC 1699787","Oblique aerial view.
 PT5478 RCAHMSAP 77","RCAHMS Aerial Photography","Item Level","1977",
"1699788","SC 1699788","Oblique aerial view.
 PT5478 RCAHMSAP 77","RCAHMS Aerial Photography","Item Level","1977",
"1699789","SC 1699789","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1699790","SC 1699790","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1699791","SC 1699791","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1699792","SC 1699792","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1699793","SC 1699793","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1699794","SC 1699794","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1699795","SC 1699795","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1724752","SC 1724752","RCAHMSAP 83 (PT/15208 filed NN50SE 6)","RCAHMS Aerial Photography","Item Level","1983",
"1724753","SC 1724753","RCAHMSAP 83 (PT/15208 filed NN50SE 6)","RCAHMS Aerial Photography","Item Level","1983",
"1724754","SC 1724754","RCAHMSAP 83 (PT/15208 filed NN50SE 6)","RCAHMS Aerial Photography","Item Level","1983",
"2428194","SC 2428194","Malling, NS59NE 13, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2428195","SC 2428195","Malling, NS59NE 13, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2428196","SC 2428196","Malling, NS59NE 13, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2428197","SC 2428197","Malling, NS59NE 13, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2543120","DP 396289","Rectified aerial photograph","Historic Environment Scotland","Item Level","5/10/2021",
