"Canmore-download-Fri, 17 May 2024 22:12:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1494193","551 1/4/7/20/8","Edinburgh, 14 Belford Mews","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","11/11/1997",
"1525610","551 157/2/4","Drawings demonstrating how to assemble different paper animals including monkey, giraffe, and donkey, and others","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Batch Level","-",
"1525653","551 157/2/3/1","Letters and notes relating to the Dorothea Walpole Memorial Font and two wooden sculptures of angels that were relocated to St. Mary's Episcopal Church, Edinburgh following the closure of St. Margaret's Church, Corstorphine.","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Batch Level","1968",
"1525662","551 157/1/1/1","Letters from Charles Laing Warr to Mary Syme Boyd","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Batch Level","10/1/1961",
"1525667","551 157/1/1/2","Letters from St. Giles Cathedral to Mary Syme Boyd","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Batch Level","25/11/1954",
"1525669","551 157/1/1/3","Letters from Alexander Carrick to Mary Syme Boyd","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Batch Level","13/5/1960",
"1525671","551 157/2/3/2","Letters relating to a panel by Mary Syme Boyd for the Trefoil Residential School for Physically Handicapped Children","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Batch Level","29/7/1965",
"1525674","551 157/2/3/3","Letters relating to a wooden carving by Mary Syme Boyd for the Royal Infirmary Chapel, Edinburgh","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Batch Level","6/4/1984",
"1525693","551 157/1/1/4","Letters to Mary Syme Boyd relating to the Grail Club","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Batch Level","15/5/1962",
"1525696","551 157/1/7/1","Holiday cards from various friends and family","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Batch Level","-",
"1525701","551 157/2/3/4","Letters and notes regarding carved wood crosses for churches by Mary Syme Boyd","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Batch Level","-",
"1525702","551 157/1/1/5","Letters from Lesbia Boyd to Mary Syme Boyd","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Batch Level","8/4",
"1525710","551 157/1/6/1","Newspaper cuttings from Britiain, Germany, and France collected by and sent to Mary Boyd. Mainly on art, but includes those of personal importance, including a visit to St Giles' Cathedral by Russian Orthodox priests featuring her one-time reverend Dr Charles Warr","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Batch Level","1937",
"1525711","551 157/1/5/1","Landscape sketches","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Batch Level","-",
"1525718","551 157/1/1/6","Illustrated letters and cariacatures from unknown friend (signed Pam (?))","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Batch Level","-",
"1525721","551 157/1/1/7","Letters from J. Heron Lepper, uncle to Mary Syme Boyd.","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Batch Level","31/8/1943",
"1525725","551 157/1/1/11","Letters and postcards from Dr Dorothea Walpole to Mary Syme Boyd.","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Batch Level","12/6/1945",
"1525728","551 157/2/3/5","Letters relating to the gifting of Mary Syme Boyd's work","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Batch Level","8/9/1976",
"1525730","551 157/2/7/5","Traced design and final design of a panel memorialising Helen Cargill Todd (black and white image of finished panel also in collection)","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Batch Level","-",
"1525731","551 157/1/1/8","Letters to Mary Syme Boyd, signed from Robin.","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Batch Level","30/5/1962",
"1525732","551 157/2/3/6","Miscellaneous work-related letters","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Batch Level","20/1/1944",
"1525734","551 157/2/7/6","Technical drawings showing design and construction of the Dorothea Walpole Memorial Font","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Batch Level","c. 1961",
"1525757","551 157/2/7/7","2 technical drawings - one showing Crucifix design and the other a figure of Christ (possible that Christ figure is designed to be affixed to the crucifix)","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Batch Level","-",
"1525759","551 157/2/7/8","3 small miscellaneous drawings depicting: 3 galleons, a crucifix from two angles, and a very rough sketch of the birth of Jesus","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Batch Level","-",
"1525765","551 157/2/7/9","Architectural drawings depicting Gothic entranceways, the Parthenon, and other architectural features","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Batch Level","-",
"1525766","551 157/1/1/9","Miscellaneous personal letters to Mary Syme Boyd","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Batch Level","14/7/2016",
"1525767","551 157/1/1/10","Miscellaneous personal letters to Mary Syme Boyd - no dates","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Batch Level","-",
"1525842","551 157/2/5/2","Photographs of Mary Syme Boyd's studio in the Victorian stable of 14 Belford Mews","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Batch Level","-",
"1525850","551 157/2/5/3","2 Photographs of female sculptor at work","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Batch Level","-",
"1525851","551 157/1/7/2","Postcards to Mary Syme Boyd - various written","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Batch Level","c. 1935",
"1525867","551 157/1/7/3","Postcards collected by Mary Syme Boyd - blank","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Batch Level","-",
"332860","B 4956","Hayloft, view from south west","-","Item Level","23/3/1988",
"332861","B 4957","Hayloft, view from north east","-","Item Level","23/3/1988",
"332862","B 4958","View of exterior from south","-","Item Level","23/3/1988",
"332863","B 4959","Interior of carriage house, view from south","-","Item Level","23/3/1988",
"332864","B 4960","Interior of stables, view from south east","-","Item Level","23/3/1988",
"332865","B 4961","Interior of carriage room, view from north east","-","Item Level","23/3/1988",
"332866","B 4962","Interior of stables, view from north west","-","Item Level","23/3/1988",
"332867","B 4963","Interior of stables, view from north east","-","Item Level","23/3/1988",
"371450","D 23656","14 Belford Mews, first floor studio, view from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"376097","SC 376097","14 Belford Mews, first floor studio, view from east.","-","Item Level","11/11/1997",
"472839","D 23634","View of entrance front from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"472840","D 23636","Front door, angel door-knocker and letter-box (inscribed:'M.S.Boyd - Sculptor'), detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"472841","D 23638","Front door, door plaques, number and bell, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"472842","D 23639 CN","Front door, door plaques, number and bell, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"472843","D 23640","Ground floor, stable, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"472844","D 23641 CN","Ground floor, stable, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"472845","D 23642","Ground floor, stable, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"472846","D 23644","Ground floor, stable, stall, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"472847","D 23645 CN","Ground floor, stable, stall, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"472848","D 23646","Ground floor, stable, stall, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"472849","D 23647","Ground floor, tack room, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"472850","D 23648 CN","Ground floor, tack room, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"472851","D 23649","Ground floor, tack room, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"472852","D 23650","First floor, view looking downstairs to main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"472853","D 23652","First floor, corridor, view from Western end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"472854","D 23653 CN","First floor, corridor, view from Western end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"472855","D 23654","First floor, studio, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"472856","D 23655 CN","First floor, studio, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"472857","D 23657 CN","First floor, studio, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"472858","D 23658","First floor, studio, view of Eastern end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"472859","D 23659 CN","First floor, studio, view of Eastern end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"472860","D 23660","First floor, studio, workbench, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"472861","D 23661","First floor, studio, workbench and tools, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"473419","D 23664","First floor, studio, wall, artist's instrument, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"473420","D 23665","First floor, studio, wall, picture of drawings for oak font (to the memory of Dorothea Walpole), detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"473421","D 23668","First floor, studio, wall, shelf, small sculptures, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"473422","D 23670","First floor, studio, wall, paintings and tools, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"473423","D 23671","First floor, toilet, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"473424","D 23672","First floor, North West bedroom, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"473425","D 23673 CN","First floor, North West bedroom, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"473426","D 23674","First floor, North West bedroom, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"473427","D 23675 CN","First floor, North West bedroom, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"473428","D 23676","First floor, North West bedroom, small (mother and child) sculpture, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"473429","D 23677","First floor, corridor, wall, cat sculpture, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"473430","D 23678","First floor, bathroom, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"473431","D 23679 CN","First floor, bathroom, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"473432","D 23680","First floor, living room, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"473433","D 23681 CN","First floor, living room, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"473434","D 23682","First floor, living room, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"473435","D 23683 CN","First floor, living room, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"473436","D 23684","First floor, living room, bureau, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"473437","D 23685","First floor, living room, small female sculpture, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"473438","D 23686","First floor, living room, various small animal sculptures, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"473439","D 23687","First floor, living room, mantelpiece, sculptured figure and picture, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"473440","D 23688","First floor, South East bedroom, view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"473441","D 23689 CN","First floor, South East bedroom, view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"473460","D 23690","First floor, kitchen, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"473461","D 23691 CN","First floor, kitchen, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"474301","D 23708 CN","First floor, North West bedroom, small (mother and child) sculpture, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"474302","D 23709 CN","First floor, living room, small female sculpture, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"474303","D 23710 CN","First floor, studio, wall, artist's instrument, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"474304","D 23711 CN","First floor, studio, wall, shelf, small sculptures, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"475496","D 23643 CN","Ground floor, stable, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"475497","D 23651 CN","First floor, view looking downstairs to main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"475498","D 23662","First floor, studio, cabinet with rosettes, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"475499","D 23669","First floor, studio, wall, shelf, sculptures (reflected in mirror behind), detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"475500","D 23635 CN","View of entrance front from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"475501","D 23637 CN","Front door, angel door-knocker and letter-box (inscribed:'M.S.Boyd - Sculptor'), detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"475502","D 23666","First floor, studio, wall, shelf, small sculptures, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"475503","D 23667","First floor, studio, floor, wooden sculpture, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"533228","SC 533228","View of entrance front from South East","-","Item Level","-",
"1494434","SC 1494434","Front door, angel door-knocker and letter-box (inscribed:'M.S.Boyd - Sculptor'), detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1494435","SC 1494435","Front door, door plaques, number and bell, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1494436","SC 1494436","Ground floor, stable, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1494447","SC 1494447","Ground floor, stable, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1494448","SC 1494448","Ground floor, stable, stall, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1494449","SC 1494449","Ground floor, stable, stall, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1494450","SC 1494450","Ground floor, tack room, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1494451","SC 1494451","Ground floor, tack room, fireplace, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1494452","SC 1494452","First floor, view looking downstairs to main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1494453","SC 1494453","First floor, corridor, view from Western end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1494454","SC 1494454","First floor, studio, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1494455","SC 1494455","First floor, studio, view of Eastern end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1494456","SC 1494456","First floor, studio, workbench, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1494457","SC 1494457","First floor, studio, workbench and tools, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1494458","SC 1494458","First floor, studio, wall, artist's instrument, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1494459","SC 1494459","First floor, studio, wall, picture of drawings for oak font (to the memory of Dorothea Walpole), detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1494460","SC 1494460","First floor, studio, wall, shelf, small sculptures, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1494461","SC 1494461","First floor, studio, floor, wooden sculpture, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1494462","SC 1494462","First floor, studio, wall, shelf, small sculptures, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1494463","SC 1494463","First floor, studio, wall, shelf, sculptures (reflected in mirror behind), detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1494464","SC 1494464","First floor, studio, wall, paintings and tools, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1494465","SC 1494465","First floor, toilet, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1494466","SC 1494466","First floor, North West bedroom, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1494467","SC 1494467","First floor, North West bedroom, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1494468","SC 1494468","First floor, North West bedroom, small (mother and child) sculpture, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1494469","SC 1494469","First floor, corridor, wall, cat sculpture, detail.
14 Belford Mews, Edinburgh.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1494470","SC 1494470","First floor, bathroom, view from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1494471","SC 1494471","First floor, living room, view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1494472","SC 1494472","First floor, living room, view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1494473","SC 1494473","First floor, living room, bureau, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1494474","SC 1494474","First floor, living room, small female sculpture, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1494475","SC 1494475","First floor, living room, various small animal sculptures, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1494476","SC 1494476","First floor, living room, mantelpiece, sculptured figure and picture, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1494477","SC 1494477","First floor, South East bedroom, view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1494478","SC 1494478","First floor, kitchen, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1494479","SC 1494479","First floor, North West bedroom, small (mother and child) sculpture, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1494480","SC 1494480","First floor, living room, small female sculpture, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1494481","SC 1494481","First floor, studio, wall, artist's instrument, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1494482","SC 1494482","First floor, studio, wall, shelf, small sculptures, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1494672","SC 1494672","First floor, studio, view from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/1997",
"1525619","AL 25","Hardback postcard album depicting buildings and works of art","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","c. 1936",
"1525620","MS 7891","Notebook containing debits and credits.","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","6/1945",
"1525621","MS 7889","Sketchbook featuring two sketches for sculpted angels in memory of Sir Hugh Walpole","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","-",
"1525622","MS 7890",""Catalogue" of designs available for spoons, intended for ordering purposes","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","-",
"1525623","MS 7892","Notebook containing notes on bronzing plasters, pieta group, femina and other animal sculptures.","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","-",
"1525634","MS 7893","Small blue notebook titled "Books Read and to Read"","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","-",
"1525641","MS 7894","War Diary detailing Boyd's service in London Auxilliary Ambulance Service during the Blitz","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","-",
"1525644","MS 7895","Book of poetry containing 34 poems of Boyd's own composition","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","1928",
"1525645","MS 7896","Diary detailing a trip to Durham, York, and London","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","1/9/1932",
"1525648","MS 7897","Sketchbook containing measured drawings of spoons in various designs","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","-",
"1525649","MS 7898","Sketchbook containing rough sketches of spoons.","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","-",
"1525654","MS 7899","Sketchbook containing four drawings with ecclesiastical themes","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","-",
"1525656","MS 7907","Notebook labelled 'Pottery Notes'","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","-",
"1525658","MS 7901","Drafting block sketchbook containing drawings of birds","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","-",
"1525661","MS 7902","Sketchbook containing drawings of flora in various mediums","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","-",
"1525663","MS 7908","Newspaper article cutting regarding Phyllis M Bone R. S. A.","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","-",
"1525664","MS 7903","Sketchbook containing pencil and ink drawings of animals","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","1932",
"1525666","MS 7909","Small box of Mary Syme Boyd business cards.","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","-",
"1525668","MS 7905","Order book and Cash Sales book","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","5/9/1946",
"1525672","MS6 7910","Passport of Mary Syme Boyd.","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","22/9/1938",
"1525676","AL 26","Hardback postcard and photograph album depicting buildings and works of art","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","-",
"1525697","MS 7906","Picture postcard envelope labelled 'The Woodlands'","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","-",
"1525698","MS 7912","Folding Ivory Ruler.","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","-",
"1525700","MS 7913","Badly damaged sketchbook containing ecclesiastical designs","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","-",
"1525704","DC 67053","Small page with crucifixion scene on one side and the coming of the Magi on reverse","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","-",
"1525705","DC 67054","Small page with very rough crucifixion scene on one side and indecipherable sketch on reverse","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","-",
"1525706","DC 67055","Page with leaf, flower and oval designs, and cut outs of spoon heads","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","-",
"1525708","DC 67069","Two pictures of Mary as a baby, drawn by her mother","Papers of Mary Syme Boyd, sculptor, Edinburgh, Scotland","Item Level","-",
