"Canmore-download-Fri, 17 May 2024 22:50:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"87637","B 83849 NC","Newscutting from 'Dundee Courier' 26 December 1991 regarding intended publication of booklet describing Balfarg/Balbirnie complex, by  Fife Regional Council as part of Glenrothes Archaeological Trail","General Collection","Item Level","1992",
"87675","A 35046","-","-","Item Level","1986",
"87676","A 35047","RCAHMS","-","Item Level","1986",
"87677","A 35048","RCAHMS","-","Item Level","1986",
"87678","A 35049","RCAHMS","-","Item Level","1986",
"87679","A 35050","View of Balbirnie stone circle and cairn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"87680","A 35051","RCAHMS","-","Item Level","1986",
"87681","A 35052 CT","RCAHMS","-","Item Level","1986",
"87682","A 35053 CT","RCAHMS","-","Item Level","1986",
"87683","A 35054 CT","-","-","Item Level","1986",
"87684","A 35055 CT","-","-","Item Level","1986",
"87685","A 35056 CT","-","-","Item Level","1986",
"87686","A 35057 CT","-","-","Item Level","1986",
"87687","A 84135 CS","C A Appleby","-","Item Level","1989",
"87688","A 84136 CS","C A Appleby","-","Item Level","1989",
"87689","B 83809 NC","Newscutting from 'Glenrothes Gazette' 28 March 1991 regarding finds by local archaeological society and Glasgow University team","General Collection","Item Level","1991",
"87690","B 93830 CS","Slide of excavation.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","-",
"87691","B 93831 CS","Slide of excavation.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","-",
"87692","B 93832 CS","Slide of excavation.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","-",
"87693","B 93833 CS","Slide of excavation.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","-",
"87694","B 94854 PO","-","Hamish Brown","Item Level","-",
"87695","B 94855 PO","-","Hamish Brown","Item Level","-",
"87696","F 21","Stone circle and cairn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1925",
"87697","F 3661","Cup-marked stone","-","Item Level","-",
"87698","F 4969","Excavation photographs","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87699","F 4970","Excavation photographs","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87700","F 4971","Excavation photographs","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87701","F 4972 S","Cup marked Stone 1970-71","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1970",
"87702","F 4972","Excavation photographs","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87703","F 4973","Excavation photographs","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87704","F 4974","Excavation photographs","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87705","F 4975","Excavation photographs","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87706","F 4976","Excavation photographs","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87707","F 4977","Excavation photographs","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87708","F 4978","Excavation photographs","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87709","F 4979 S","1970-71","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1970",
"87710","F 4979","Excavation photographs","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87711","F 4980","Excavation photographs","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87712","F 4981","Excavation photographs","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87713","F 4984","Excavation photographs","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87714","F 4985","Excavation photographs","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87715","F 5188","Cup-marked stone and food vessel","-","Item Level","-",
"87716","F 6729","B.Malaws 4.7.79","Copies from the papers of Brian Malaws, archaeologist, Wales","Item Level","-",
"87717","F 6730","B.Malaws 4.7.79","Copies from the papers of Brian Malaws, archaeologist, Wales","Item Level","-",
"87718","F 6782","B.Malaws 4.7.79","Copies from the papers of Brian Malaws, archaeologist, Wales","Item Level","-",
"87719","F 6783","B.Malaws 4.7.79","Copies from the papers of Brian Malaws, archaeologist, Wales","Item Level","-",
"87720","F 6784","B.Malaws 4.7.79","Copies from the papers of Brian Malaws, archaeologist, Wales","Item Level","-",
"87721","F 6821 CS","Excavation photographs RCAHMS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1970",
"87722","F 6822 CS","Excavation photographs RCAHMS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1970",
"87723","F 6823 CS","Excavation photographs RCAHMS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1970",
"87724","F 6824 CS","Excavation photographs RCAHMS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1970",
"87725","F 6825 CS","Excavation photographs RCAHMS","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1970",
"87726","F 9396 PO","SDD A2602-2","-","Item Level","1970",
"87727","F 9397","-","-","Item Level","1970",
"87728","F 9398","-","-","Item Level","1970",
"87729","F 9399","-","-","Item Level","1970",
"87730","F 9400","-","-","Item Level","1970",
"87731","F 9401","-","-","Item Level","1970",
"87732","F 9402","-","-","Item Level","1970",
"87733","F 9403","-","-","Item Level","1970",
"87734","F 9404","-","-","Item Level","1970",
"87735","F 9405","-","-","Item Level","1970",
"87736","F 9406","-","-","Item Level","1970",
"87737","F 9407","-","-","Item Level","1970",
"87738","F 9408","-","-","Item Level","1970",
"87739","F 9409","-","-","Item Level","1970",
"87740","F 9410","-","-","Item Level","1970",
"87741","F 9411","-","-","Item Level","1970",
"87742","F 9412","-","-","Item Level","1970",
"87743","F 9413","-","-","Item Level","1970",
"87744","F 9414","-","-","Item Level","1970",
"87745","F 9415","-","-","Item Level","1970",
"87746","F 9416","-","-","Item Level","1970",
"87747","F 9417","-","-","Item Level","1970",
"87748","F 9418","-","-","Item Level","1970",
"87749","F 9419","-","-","Item Level","1970",
"87750","F 9420","-","-","Item Level","1970",
"87751","F 9421","-","-","Item Level","1970",
"87752","F 9422","-","-","Item Level","1970",
"87753","F 9423","-","-","Item Level","1970",
"87754","F 9424","-","-","Item Level","1970",
"87755","F 9425","-","-","Item Level","1970",
"87756","F 9426","-","-","Item Level","1970",
"87757","F 9427","-","-","Item Level","1970",
"87758","F 9428","-","-","Item Level","1970",
"87759","F 9429","-","-","Item Level","1970",
"87760","F 9430","-","-","Item Level","1970",
"87761","F 9431","-","-","Item Level","1970",
"87762","F 9432","-","-","Item Level","1970",
"87763","F 9433","-","-","Item Level","1970",
"87764","F 9434","-","-","Item Level","1970",
"87765","F 9435","-","-","Item Level","1970",
"87766","F 9436","-","-","Item Level","1970",
"87767","F 9437","-","-","Item Level","1970",
"87768","F 9438","-","-","Item Level","1970",
"87769","F 9439","-","-","Item Level","1970",
"87770","F 9440","-","-","Item Level","1970",
"87771","F 9441","-","-","Item Level","1970",
"87772","F 9442","-","-","Item Level","1970",
"87773","F 9443","-","-","Item Level","1970",
"87774","F 9444 CS","Photographs of excavation and finds","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87775","F 9445 CS","Photographs of excavation and finds","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87776","F 9446 CS","Photographs of excavation and finds","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87777","F 9447 CS","Photographs of excavation and finds","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87778","F 9448 CS","Photographs of excavation and finds","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87779","F 9449 CS","Photographs of excavation and finds","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87780","F 9450 CS","Photographs of excavation and finds","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87781","F 9451 CS","Photographs of excavation and finds","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87782","F 9452 CS","Photographs of excavation and finds","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87783","F 9453 CS","Photographs of excavation and finds","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87784","F 9454 CS","Photographs of excavation and finds","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87785","F 9455 CS","Photographs of excavation and finds","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87786","F 9456 CS","Photographs of excavation and finds","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87787","F 9457 CS","Photographs of excavation and finds","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87788","F 9458 CS","Photographs of excavation and finds","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87789","F 9459 CS","Photographs of excavation and finds","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87790","F 9460 CS","Photographs of excavation and finds","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87791","F 9461 CS","Photographs of excavation and finds","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87792","F 9462 CS","Photographs of excavation and finds","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87793","F 9463 CS","Photographs of excavation and finds","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87794","F 9464 CS","Photographs of excavation and finds","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87795","F 9465 CS","Photographs of excavation and finds","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87796","F 9466 CS","Photographs of excavation and finds","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87797","F 9467 CS","Photographs of excavation and finds","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87798","F 9468 CS","Photographs of excavation and finds","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87799","F 9469 CS","Photographs of excavation and finds","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87800","F 9470 CS","Photographs of excavation and finds","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87801","F 9471 CS","Photographs of excavation and finds","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87802","F 9472 CS","Photographs of excavation and finds","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87803","F 9473 CS","Photographs of excavation and finds","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"87804","F 9474","-","-","Item Level","1970",
"87805","F 9475","Excavation photograph showing cist with food vessel and knife.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1970",
"87806","F 9476 CS","Cist","-","Item Level","-",
"87810","FID 21/3 P","Plan of stone circle with a section drawing through site running SW-NE (lower levels). Also sections through cists 1-3.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1970",
"87811","FID 21/3 S","Plan of stone circle with a section drawing through site running SW-NE (lower levels). Also sections through cists 1-3.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1970",
"87813","FID 21/4 S","(2 slides) Plan and Location map 1970-71","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1970",
"748637","E 95310 PO","View of part of circle
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","25/9/1972",
"751519","E 95440 PO","View of cist with cup and ring marks
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","19/8/1979",
"2662453","SC 2662453","Scanned image of rock art panel sketch, from Scotland's Rock Art project, Balbirnie, 1, Fife
","Records of Scotland's Rock Art Project","Item Level","2/3/2020",
"2662455","SC 2662455","Scanned image of rock art panel sketch, from Scotland's Rock Art project, Balbirnie, 2, Fife
","Records of Scotland's Rock Art Project","Item Level","2/3/2020",
