"Canmore-download-Tue, 07 May 2024 00:14:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"913120","BP 55/08 CN","Survey photographs: South Queensferry Friary Church and Plewlands House; Port Edgar Harbour with modern crane; Forth Road Bridge; Blackness Castle and House with Doocot and sea wall; Society Point, long cists, buildings and World War 2 defences; Hopetoun House estate, Nethermill Bridge and damaged sea wall; Carriden sites of Roman fort and altar, with forts at Stacks and Carras Gate as well as Ice-House at Carriden; Bo'ness Sawmills and remains of harbour.","Historic Scotland Archive Project","Batch Level","1996",
"936984","BS 47/08 CS","Survey photographs: South Queensferry; Tolbooth, Harbour, Friary Church and Plewlands House; Port Edgar Harbour with modern crane; Forth Road Bridge; Blackness Castle and House with Doocot and sea wall; Society Point, long cists, buildings and World War 2 defences; Hopetoun House estate, Nethermill Bridge and damaged sea wall; Carriden sites of Roman fort and altar, with forts at Stacks and Carras Gate as well as Ice-House at Carriden; Bo'ness Sawmills and remains of harbour. Views of coastline with erosion units 6, 7, 9, 10, 11, 12, 13 and 14; geology units 5, 7, 8, 9, 10 and 11.","Historic Scotland Archive Project","Batch Level","1996",
"225600","C 47673 S","Vertical aerial view of North and South Queensferry and the Forth Railway Bridge.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","10/1939",
"254125","C 47668","Vertical air photograph showing Port Edgar, South Queensferry

","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1939",
"292901","B 85345 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"490673","PSA G/719","South Queensferry, Port Edgar Royal naval Station Lochinvar.
View of mens toilets and washrooms.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1964",
"490674","PSA G/720","South Queensferry, Port Edgar Royal naval Station Lochinvar.
View of east breakwater.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1964",
"490675","PSA G/1049","South Queensferry, Port Edgar Royal naval Station Lochinvar.
General view of site at Lochinvar.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1966",
"490676","PSA G/1056","South Queensferry, Port Edgar Royal naval Station Lochinvar.
General view of site at Lochinvar.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1966",
"490677","PSA G/1065","South Queensferry, Port Edgar Royal Naval Station Lochinvar.
General view of site at Lochinvar.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1966",
"490678","PSA G/1069","South Queensferry, Port Edgar Royal naval Station Lochinvar.
View of boiler house.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1966",
"490679","PSA G/1268","South Queensferry, Port Edgar Royal naval Station Lochinvar.
Map of site.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1966",
"490682","PSA G/1326","South Queensferry, Port Edgar Royal Naval Station Lochinvar.
Lochinvar model and drawings.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1967",
"490684","PSA G/1390","South Queensferry, Port Edgar Royal Naval Station Lochinvar.
Lochinvar model and drawings.","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1967",
"1064427","SC 1064427","Scanned image of negative showing dredging layout plan for Port Edgar Harbour.
Titled 'Rosyth. Port Edgar Dredging. Depths and Nature of Bottom'.
Additional information given 'All soundings are in feet below chart datum Material dredged classed as free getting on dredging master's returns. No actual records of materials'.","-","Item Level","14/2/1949",
"1158254","SC 1158254","Vertical air photograph showing Port Edgar, South Queensferry

","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1939",
