"Canmore-download-Sat, 08 Jun 2024 02:59:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"558859","SC 558859","Inverneill House
General view","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"558860","SC 558860","Inverneill House.
General view from East.","-","Item Level","-",
"558864","SC 558864","Oblique aerial view from East.","RCAHMS Aerial Photography","Item Level","-",
"558866","SC 558866","Inverneill House.
Photographic copy of historic photograph showing original house before demolition.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"724692","SC 724692","Oblique aerial view from North-East.","RCAHMS Aerial Photography","Item Level","1984",
"1253236","DP 108506","General oblique aerial view of Inverneill, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","9/8/2011",
"1648154","SC 1648154","General view.","List C Survey","Item Level","1975",
"1682674","SC 1682674","Oblique aerial view from South.","RCAHMS Aerial Photography","Item Level","1984",
"1682675","SC 1682675","Oblique aerial view from South-East.","RCAHMS Aerial Photography","Item Level","1984",
"1682676","SC 1682676","Oblique aerial view from East.","RCAHMS Aerial Photography","Item Level","1984",
"1682677","SC 1682677","Oblique aerial view from East.","RCAHMS Aerial Photography","Item Level","1984",
"1682678","SC 1682678","Oblique aerial view from North-East.","RCAHMS Aerial Photography","Item Level","1984",
"2417959","SC 2417959","Inverneill House, NR88SW 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2417960","SC 2417960","Inverneill House, NR88SW 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2604021","SC 2604021","Inverneill House
General view from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
