"Canmore-download-Mon, 06 May 2024 10:23:55 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1724958","SC 1724958","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1724959","SC 1724959","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1724960","SC 1724960","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1724963","SC 1724963","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1724964","SC 1724964","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1724965","SC 1724965","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1828914","DP 305023","Watching brief photograph, Twechar Roman Temporary Camp, Section of cable trench","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","3/11/2012",
"1828915","DP 305024","Watching brief photograph, Twechar Roman Temporary Camp, Section of anchor trench","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","3/11/2012",
"1828916","DP 305025","Watching brief photograph, Twechar Roman Temporary Camp, Section of pole removal trench","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","3/11/2012",
"1926557","SC 1926557","Map 5 of 8 from IV.I 1-8 - Series 1: Maps of the Antonine Wall at a scale of 1:25000 showing the proposed World Heritage Site, known forts and fortlets, camps, other features and the buffer zones. Maps were prepared for the nomination document to propose the extension of the Frontiers of the Roman Empire World Heritage Site through the addition of the Antonine Wall.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","2006",
"1927886","SC 1927886","Map 5 of 8 from IV.2 1-8 - Series 2: Maps of the Antonine Wall at a scale of 1:25000 showing the proposed World Heritage Site, known forts and fortlets, camps, other features and the buffer zones. Maps were prepared for the nomination document to propose the extension of the Frontiers of the Roman Empire World Heritage Site through the addition of the Antonine Wall.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","2006",
"1929415","SC 1929415","Map 23 of 39 from Series V. Maps of the Antonine Wall and its known features at a scale of 1:5000 showing the scheduled areas and the proposed World Heritage Site. Maps were prepared for the nomination document to propose the extension of the Frontiers of the Roman Empire World Heritage Site through the addition of the Antonine Wall.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","2006",
"1970706","SC 1970706","Antonine Wall 1:25000 broadsheet map ","Records of Historic Scotland, Edinburgh, Scotland","Item Level","2008",
"2170806","SC 2170806","Map showing the Antonine Wall, the World Heritage Site area, the areas of the World Heritage Site in public ownership or care, the Buffer Zone and the Council boundaries. Created for the World Heritage Site nomination - Management plan.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","2006",
"2429083","SC 2429083","Twechar, NS67NE 11, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2429084","SC 2429084","Twechar, NS67NE 11, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2429085","SC 2429085","Twechar, NS67NE 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2429086","SC 2429086","Twechar, NS67NE 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
