"Canmore-download-Tue, 04 Jun 2024 13:08:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1776557","551 30/10/178","Archive from watching brief at Dirleton Castle","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","16/10/2018",
"1973068","551 490/1/3/1/104","Dirleton Castle, Dirleton, East Lothian","Historic Scotland Photographic Library","Sub-Group Level","-",
"388446","PA 121","Photograph Album No 121:  OTC and Other Camps
","General Collection. Photograph Albums.","Batch Level","1922",
"389708","PA 78","PHOTOGRAPH ALBUM NO.78: MISS HILDA MAY DARLING'S COUNTRY HOUSE ALBUM
Miss Hilda May Darling of Priestlaw Duns personal collection of postcards, referred to in messages as 'your house book'. Contains postcards of Country Houses and Hotels from all over Scotland, the majority from East Lothian and Berwickshire. Arranged roughly chronologically from c.1902 to c.1930.","General Collection. Photograph Albums.","Batch Level","c. 1902",
"1529505","MS 499/13/213","Research material relating to Dirleton Castle and garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1986",
"1889272","551 112/27/3/2","Script of play called 'The Castle of Dirleton' by Dr W MacKay Mackenzie","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","23/9/1936",
"1973069","551 490/1/3/1/104/1","Dirleton Castle","Historic Scotland Photographic Library","Batch Level","20/7/1955",
"1973070","551 490/1/3/1/104/2","Dirleton Castle","Historic Scotland Photographic Library","Batch Level","7/1923",
"1973071","551 490/1/3/1/104/3","Dirleton Castle","Historic Scotland Photographic Library","Batch Level","10/8/1962",
"1973072","551 490/1/3/1/104/4","Dirleton Castle","Historic Scotland Photographic Library","Batch Level","10/8/1962",
"1973073","551 490/1/3/1/104/5","Dirleton Castle","Historic Scotland Photographic Library","Batch Level","6/7/1968",
"1973074","551 490/1/3/1/104/6","Dirleton Castle","Historic Scotland Photographic Library","Batch Level","9/1924",
"1973075","551 490/1/3/1/104/7","Dirleton Castle","Historic Scotland Photographic Library","Batch Level","5/9/1925",
"1973076","551 490/1/3/1/104/8","Dirleton Castle","Historic Scotland Photographic Library","Batch Level","1933",
"1973077","551 490/1/3/1/104/9","Dirleton Castle","Historic Scotland Photographic Library","Batch Level","6/7/1968",
"1973078","551 490/1/3/1/104/10","Dirleton Castle","Historic Scotland Photographic Library","Batch Level","-",
"1973079","551 490/1/3/1/104/11","Dirleton Castle","Historic Scotland Photographic Library","Batch Level","-",
"1973080","551 490/1/3/1/104/12","Dirleton Castle","Historic Scotland Photographic Library","Batch Level","-",
"1973081","551 490/1/3/1/104/13","Dirleton Castle","Historic Scotland Photographic Library","Batch Level","24/11/1975",
"1973082","551 490/1/3/1/104/14","Dirleton Castle","Historic Scotland Photographic Library","Batch Level","-",
"1973083","551 490/1/3/1/104/15","Dirleton Castle","Historic Scotland Photographic Library","Batch Level","25/7/1980",
"1973084","551 490/1/3/1/104/16","Dirleton Castle","Historic Scotland Photographic Library","Batch Level","7/1985",
"1973085","551 490/1/3/1/104/17","Dirleton Castle","Historic Scotland Photographic Library","Batch Level","6/10/2000",
"1973086","551 490/1/3/1/104/18","Dirleton Castle","Historic Scotland Photographic Library","Batch Level","1/3/2005",
"1973087","551 490/1/3/1/104/19","Dirleton Castle","Historic Scotland Photographic Library","Batch Level","-",
"157227","A 40473","Oblique aerial view from N.","RCAHMS Aerial Photography","Item Level","1985",
"157228","A 40474","Oblique aerial view from N.","RCAHMS Aerial Photography","Item Level","1985",
"157229","A 40484","Oblique aerial view of castle and surrounding area.","RCAHMS Aerial Photography","Item Level","1985",
"157230","A 40485","Oblique aerial view of castle and surrounding area.","RCAHMS Aerial Photography","Item Level","1985",
"157231","A 40486","Oblique aerial view of castle and surrounding area.","RCAHMS Aerial Photography","Item Level","1985",
"157232","EL 3093","Aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"157233","EL 3094","Aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"157234","EL 3095","Aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"157235","EL 5012","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"157236","EL 5013","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"157237","EL 5014","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"157238","EL 5015","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"157239","EL 5016","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"157240","EL 5017","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"157241","EL 5018","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"157242","EL 7000","General view.","List C Survey","Item Level","1975",
"382260","C 29437","Oblique aerial view of Dirleton village (NT58SW 52) taken from the E along the route of the public road B1345, and including Dirleton castle, dovecot and tower (NT58SW 1).","RCAHMS Aerial Photography","Item Level","11/8/1994",
"382261","C 29438","Oblique aerial view of Dirleton village (NT58SW 52) taken from the E along the route of the public road B1345, and including Dirleton castle, dovecot and tower (NT58SW 1).","RCAHMS Aerial Photography","Item Level","11/8/1994",
"382262","C 29439","Oblique aerial view of Dirleton village taken from the E along the route of the B1345, and including Dirleton castle, dovecot and tower.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"382263","C 29440","Oblique aerial view of Dirleton village (NT58SW 52) taken from the NE, and including Dirleton castle, dovecot and tower (NT58SW 1).","RCAHMS Aerial Photography","Item Level","11/8/1994",
"382264","C 29806 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","11/8/1994",
