"Canmore-download-Wed, 01 May 2024 09:18:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"664109","DPM 1900/93/1","Unidentified student drawings by various unknown architects.
Perspective sketches and details of Wellburn Hall, Ruby Moorside, Yorkshire. Perspective sketch and plan of unidentified farm buildings. Sketch elevations of unidentifed house. Printed ground plan of Rockingham Castle, and Rockingham Castle keep. Sketch of oak panelling from Sizergh Castle, Westmorland. Sketch elevation of monument to David I at Scone Old Church. Sketch of unidentified head mould.
","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 8/1889",
"664679","DPM 1900/93/2","Unidentified student drawings by various unknown architects.
Sketch of hinges and door handles for cabinet from 1 St Andrew Square. Plan and elevation of pulpit from Roman Catholic church, North Berwick. Perspective sketch of unidentified archway for funerary monument (David I, Scone Old Church?), including measurements. Plan and section of roof tile and section of floor in of a Roman tenenment. Sketch elevation and details of dutch gabled building, including measurements. Details of door from Bannockburn House and panelling behind Sir Hew Dalrymple's pew in North Berwick Parish Church. Sketch elevation of unidentified transept and clerestory, showing details of decoration. Sketch elevations of window tracery of Linlithgow Church. Ground floor sketch plan of unidentified house.
","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 8/1880",
"664689","DPM 1900/93/3","Unidentified student drawings by various unknown architects.
Sketch of unidentified tomb (David I, Scone Old Church?). Part elevations of unidentified gables. Sketch plans and elevations of alternative designs for unidentified house, including details of entrance front.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 8/1880",
"862188","STD 58/1","Ground and first floor plans and N elevation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1956",
"862199","STD 58/2","Draft ground and first floor plans.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/7/1956",
"862202","STD 58/3","Draft N elevation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 30/7/1956",
"862203","STD 58/4","Draft ground floor plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 30/7/1956",
"862205","STD 58/5","Draft reconstruction of N entrance elevation after Fleming.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 30/7/1956",
"1578039","DC 62102","Bannockburn House: Ground floor plan","Historic Environment Scotland","Item Level","2/2017",
"1578041","DC 62103","Bannockburn House: Basement floor plan","Historic Environment Scotland","Item Level","2/2017",
"1578043","DC 62104","Bannockburn House: First floor plan","Historic Environment Scotland","Item Level","2/2017",
"1578045","DC 62105","Bannockburn House: Second floor plan and box-bed levels in the East and West gables of the house.","Historic Environment Scotland","Item Level","2/2017",
