"Canmore-download-Wed, 08 May 2024 03:37:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1502582","551 35/16","Archive from excavations at Brough Head","Central Excavation Unit","Group Level","1989",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"2199","B 28185 PO","Interior with wheelhouse","Dr Euan W MacKie","Item Level","1987",
"274164","D 83913 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274165","D 83914 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274166","D 83915 CS","Excavation slide : general view along shore.","Central Excavation Unit","Item Level","1983",
"274167","D 83916 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274168","D 83917 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274169","D 83918 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274170","D 83919 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274171","D 83920 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274172","D 83921 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274173","D 83922 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274174","D 83923 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274175","D 83924 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274176","D 83925 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274177","D 83926 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274178","D 83927 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274179","D 83928 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274180","D 83929 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274181","D 83930 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274182","D 83931 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274183","D 83932 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274184","D 83933 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274185","D 83934 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274186","D 83935 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274187","D 83936 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274201","D 83937 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274202","D 83938 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274203","D 83939 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274204","D 83940 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274205","D 83941 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274206","D 83942 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274207","D 83943 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274208","D 83944 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274209","D 83945 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274211","D 83946 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274212","D 83947 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274213","D 83948 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274214","D 83949 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274215","D 83950 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274216","D 83951 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274217","D 83952 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274218","D 83953 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274219","D 83954 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274220","D 83955 CS","Excavation slide.","Central Excavation Unit","Item Level","1983",
"274221","D 83956 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274222","D 83957 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274223","D 83958 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274224","D 83959 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274225","D 83960 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274226","D 83961 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274231","D 83962 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274232","D 83963 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274233","D 83964 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274235","D 83965 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274236","D 83966 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274237","D 83967 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274238","D 83968 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274239","D 83969 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274240","D 83970 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274241","D 83971 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274242","D 83972 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274243","D 83973 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274244","D 83974 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274245","D 83975 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274246","D 83976 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274247","D 83977 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274248","D 83978 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274249","D 83979 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274250","D 83980 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274251","D 83981 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274252","D 83982 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274253","D 83983 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274254","D 83984 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274255","D 83985 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274256","D 83986 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274257","D 83987 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274258","D 83988 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274259","D 83989 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274260","D 83990 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274261","D 83991 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274262","D 83992 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274263","D 83993 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274264","D 83994 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274265","D 83995 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274266","D 83996 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274267","D 83997 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274268","D 83998 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274269","D 83999 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274270","D 84000 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274271","D 84001 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274272","D 84002 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274273","D 84003 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274274","D 84004 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274275","D 84005 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274277","D 84006 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274278","D 84007 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274279","D 84008 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274281","D 84009 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274282","D 84010 CS","Excavation slide.","Central Excavation Unit","Item Level","1989",
"274668","MS 954/1","Excavation archive : general notes and list of contents of archive.","Central Excavation Unit","Item Level","1989",
"274672","MS 954/2","Excavation archive : charred plant remains report.","Central Excavation Unit","Item Level","1992",
"274673","MS 954/3","Excavation archive : miscellaneous finds report.","Central Excavation Unit","Item Level","1993",
"274676","MS 954/4","Excavation archive : fish remains report.","Central Excavation Unit","Item Level","1993",
"274677","MS 954/5","Excavation archive : textile report.","Central Excavation Unit","Item Level","1993",
"274680","MS 954/6","Excavation archive : revised pottery report.","Central Excavation Unit","Item Level","1994",
"274684","MS 954/7","Excavation archive : field survey record cards.","Central Excavation Unit","Item Level","1983",
"274686","MS 954/8","Excavation archive : site daybook.","Central Excavation Unit","Item Level","1983",
"274687","MS 954/9","Excavation archive : site daybook.","Central Excavation Unit","Item Level","1989",
"274689","MS 954/10","Excavation archive : set of finds cards.","Central Excavation Unit","Item Level","1989",
"274691","MS 954/11","Excavation archive : 2 sets of context cards.","Central Excavation Unit","Item Level","1983",
"274693","MS 954/12","Excavation archive : set of context cards.","Central Excavation Unit","Item Level","1989",
"274696","MS 954/13","Excavation archive : set of white sample cards.","Central Excavation Unit","Item Level","-",
"274698","MS 954/14","Excavation archive : set of finds cards.","Central Excavation Unit","Item Level","1983",
"274700","MS 954/15","Excavation archive : set of green sample cards.","Central Excavation Unit","Item Level","-",
"274701","MS 954/16","Excavation archive : set of blue sample cards.","Central Excavation Unit","Item Level","-",
"274703","MS 954/17","Excavation archive : set of red sample cards.","Central Excavation Unit","Item Level","-",
"274726","D 84170 PO","Excavation photograph mounted on card.

(stored with manuscripts - MS/954)","Central Excavation Unit","Item Level","1983",
"274728","D 84171 PO","Excavation photograph mounted on card.

(stored with manuscripts - MS/954)","Central Excavation Unit","Item Level","1983",
"274729","D 84172 PO","Excavation photograph mounted on card.

(stored with manuscripts - MS/954)","Central Excavation Unit","Item Level","1983",
"274733","D 84173 PO","Excavation photograph mounted on card.

(stored with manuscripts - MS/954)","Central Excavation Unit","Item Level","1983",
"274734","D 84174 PO","Excavation photograph mounted on card.

(stored with manuscripts - MS/954)","Central Excavation Unit","Item Level","1983",
"274735","D 84175 PO","Excavation photograph mounted on card.

(stored with manuscripts - MS/954)","Central Excavation Unit","Item Level","1983",
"274736","D 84176 PO","Excavation photograph mounted on card.

(stored with manuscripts - MS/954)","Central Excavation Unit","Item Level","1983",
"274737","D 84177 PO","Excavation photograph mounted on card.

(stored with manuscripts - MS/954)","Central Excavation Unit","Item Level","1983",
"274738","D 84178 PO","Excavation photograph mounted on card.

(stored with manuscripts - MS/954)","Central Excavation Unit","Item Level","1983",
"274739","D 84179 PO","Excavation photograph mounted on card.

(stored with manuscripts - MS/954)","Central Excavation Unit","Item Level","1983",
"274740","D 84180 PO","Excavation photograph mounted on card.

(stored with manuscripts - MS/954)","Central Excavation Unit","Item Level","1983",
"274741","D 84181 PO","Excavation photograph mounted on card.

(stored with manuscripts - MS/954)","Central Excavation Unit","Item Level","1983",
"274742","D 84182 PO","Excavation photograph mounted on card.

(stored with manuscripts - MS/954)","Central Excavation Unit","Item Level","1983",
"274982","MS 954/18","Excavation archive : set of 12 sheets of contact prints.","Central Excavation Unit","Item Level","1983",
"274983","MS 954/19","Excavation archive : set of 3 sheets of contact prints.","Central Excavation Unit","Item Level","1989",
"275092","DC 32643","Excavation drawing : north section and south elevation of 62/3.1.","Central Excavation Unit","Item Level","1983",
"275094","DC 32644","Excavation drawing : section of midden? 62/3.2.","Central Excavation Unit","Item Level","1983",
"275095","DC 32645","Excavation drawing : section, 62/3.2.","Central Excavation Unit","Item Level","1983",
"275096","DC 32646","Excavation drawing : plan.","Central Excavation Unit","Item Level","-",
"275097","DC 32647","Excavation drawing : plan - detail of broch.","Central Excavation Unit","Item Level","-",
"275098","DC 32648","Excavation drawing : plan.","Central Excavation Unit","Item Level","-",
"275101","DC 32649","Excavation drawing : elevation.","Central Excavation Unit","Item Level","-",
"275102","DC 32650","Excavation drawing : part elevation.","Central Excavation Unit","Item Level","-",
"275106","DC 32651","Excavation drawing : dyeline copy of section (NW) through midden.","Central Excavation Unit","Item Level","1983",
"275109","DC 32652","Excavation drawing : dyeline copy of north section and south elevation, 62/3.1.","Central Excavation Unit","Item Level","1983",
"275112","DC 32653","Excavation drawing : planetable survey.","Central Excavation Unit","Item Level","1983",
"275113","DC 32654","Excavation drawing : section redrawn from 2 elements drawn by J Barber in 1989.","Central Excavation Unit","Item Level","1992",
"275114","DC 32655","Excavation drawing : section.","Central Excavation Unit","Item Level","1989",
"275115","DC 32656","Excavation drawing : section.","Central Excavation Unit","Item Level","-",
"275116","DC 32657","Excavation drawing : survey drawing with known modern features removed.","Central Excavation Unit","Item Level","1983",
"275117","DC 32658","Excavation drawing : survey plan and estimated broch circumference.","Central Excavation Unit","Item Level","-",
"275118","DC 32659","Excavation drawing : overlay to 1983 section, 62/3.1.","Central Excavation Unit","Item Level","1989",
"275119","DC 32660","Excavation drawing : section (NW) through midden.","Central Excavation Unit","Item Level","1983",
"275120","DC 32661","Excavation drawing : plan, 62/3.1.","Central Excavation Unit","Item Level","1983",
"275121","DC 32662","Excavation drawing : north section and south elevation.","Central Excavation Unit","Item Level","1983",
"283957","D 1","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"283959","D 00002","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"283960","D 00003","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"283961","D 00004","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"283963","D 00005","Excavation photograph : context 62.","Central Excavation Unit","Item Level","1989",
"283964","D 00006","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"283966","D 00007","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"283967","D 00008","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"283968","D 00009","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"283969","D 00010","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"283970","D 00011","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"283971","D 00012","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"283972","D 00013","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"283973","D 00014","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"283974","D 00015","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"283975","D 00016","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"283976","D 00017","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"283977","D 00018","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"283978","D 00019","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"283979","D 00020","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"283980","D 00021","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"283981","D 00022","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"283982","D 00023","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"283984","D 00024","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"283985","D 00025","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"283986","D 00026","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"283987","D 00027","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"283988","D 00028","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"283989","D 00029","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"283991","D 00030","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"283992","D 00031","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"283993","D 00032","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"283994","D 00033","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"283995","D 00034","Excavation photograph : context 57.","Central Excavation Unit","Item Level","1989",
"283996","D 00035","Excavation photograph : context 58.","Central Excavation Unit","Item Level","1989",
"283997","D 00036","Excavation photograph : context 58.","Central Excavation Unit","Item Level","1989",
"283998","D 00037","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"283999","D 00038","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"284000","D 00039","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"284001","D 00040","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"284002","D 00041","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"284003","D 00042","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"284004","D 00043","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"284005","D 00044","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"284006","D 00045","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"284007","D 00046","Excavation photograph : context 59.","Central Excavation Unit","Item Level","1989",
"284008","D 00047","Excavation photograph : context 59.","Central Excavation Unit","Item Level","1989",
"284010","D 00048","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"284011","D 00049","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"284012","D 00050","Excavation photograph : context 63.","Central Excavation Unit","Item Level","1989",
"284013","D 00051","Excavation photograph : context 65.","Central Excavation Unit","Item Level","1989",
"284014","D 00052","Excavation photograph : context 62.","Central Excavation Unit","Item Level","1989",
"284015","D 00053","Excavation photograph : context 62.","Central Excavation Unit","Item Level","1989",
"284016","D 00054","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"284017","D 00055","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"284018","D 00056","Excavation photograph : context 62.","Central Excavation Unit","Item Level","1989",
"284019","D 00057","Excavation photograph : context 62.","Central Excavation Unit","Item Level","1989",
"284020","D 00058","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"289224","D 85728 PO","Aerial photograph of site.

(oversize print stored with manuscripts)","Central Excavation Unit","Item Level","1983",
"289225","D 85729 PO","Aerial photograph of site.

(oversize print stored with manuscripts)","Central Excavation Unit","Item Level","1983",
"289226","D 85730 PO","Aerial photograph of site.

(oversize print stored with manuscripts)","Central Excavation Unit","Item Level","1983",
"289227","D 85731 PO","Aerial photograph of site.

(oversize print stored with manuscripts)","Central Excavation Unit","Item Level","1983",
"300278","D 05250","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"300279","D 05251","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"300280","D 05252","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"300281","D 05253","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"300282","D 05254","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"300283","D 05255","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"300284","D 05256","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"300285","D 05257","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"300286","D 05258","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"300287","D 05259","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"300288","D 05260","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"300289","D 05261","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"300290","D 05262","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"300291","D 05263","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"300292","D 05264","Excavation photograph : general view.","Central Excavation Unit","Item Level","1983",
"300293","D 05265","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"300294","D 05266","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"300295","D 05267","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"300296","D 05268","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"300297","D 05269","Excavation photograph : general view.","Central Excavation Unit","Item Level","1983",
"300298","D 05270","Excavation photograph : general view.","Central Excavation Unit","Item Level","1983",
"300300","D 05271","Excavation photograph : general view.","Central Excavation Unit","Item Level","1983",
"300302","D 05272","Excavation photograph : view up from cliffs.","Central Excavation Unit","Item Level","1983",
"300303","D 05273","Excavation photograph : view up from cliffs.","Central Excavation Unit","Item Level","1983",
"300304","D 05274","Excavation photograph : view up from cliffs.","Central Excavation Unit","Item Level","1983",
"300305","D 05275","Excavation photograph : view up from cliffs.","Central Excavation Unit","Item Level","1983",
"300306","D 05276","Excavation photograph : view up from cliffs.","Central Excavation Unit","Item Level","1983",
"300308","D 05277","Excavation photograph : view up from cliffs.","Central Excavation Unit","Item Level","1983",
"300316","D 05278","Excavation photograph : view up from cliffs.","Central Excavation Unit","Item Level","1983",
"300318","D 05279","Excavation photograph : view up from cliffs.","Central Excavation Unit","Item Level","1983",
"300320","D 05280","Excavation photograph : view up from cliffs.","Central Excavation Unit","Item Level","1983",
"300321","D 05281","Excavation photograph : view up from cliffs.","Central Excavation Unit","Item Level","1983",
"300322","D 05282","Excavation photograph : view up from cliffs.","Central Excavation Unit","Item Level","1983",
"300324","D 05283","Excavation photograph : view up from cliffs.","Central Excavation Unit","Item Level","1983",
"300325","D 05284","Excavation photograph : view up from cliffs.","Central Excavation Unit","Item Level","1983",
"300326","D 05285","Excavation photograph : view up from cliffs.","Central Excavation Unit","Item Level","1983",
"300328","D 05286","Excavation photograph : general view.","Central Excavation Unit","Item Level","1983",
"300329","D 05287","Excavation photograph : general view.","Central Excavation Unit","Item Level","1983",
"300337","D 05288","Excavation photograph : building.","Central Excavation Unit","Item Level","1983",
"300338","D 05289","Excavation photograph : building.","Central Excavation Unit","Item Level","1983",
"300340","D 05290","Excavation photograph : walling.","Central Excavation Unit","Item Level","1983",
"300341","D 05291","Excavation photograph : walling.","Central Excavation Unit","Item Level","1983",
"300342","D 05292","Excavation photograph : walling.","Central Excavation Unit","Item Level","1983",
"300343","D 05293","Excavation photograph : walling.","Central Excavation Unit","Item Level","1983",
"300344","D 05294","Excavation photograph : walling.","Central Excavation Unit","Item Level","1983",
"300345","D 05295","Excavation photograph : walling.","Central Excavation Unit","Item Level","1983",
"300346","D 05296","Excavation photograph : walling.","Central Excavation Unit","Item Level","1983",
"300347","D 05297","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"300349","D 05298","Excavation photograph : general view.","Central Excavation Unit","Item Level","1983",
"300350","D 05299","Excavation photograph : general view.","Central Excavation Unit","Item Level","1983",
"300351","D 05300","Excavation photograph : general view.","Central Excavation Unit","Item Level","1983",
"300352","D 05318","Excavation photograph : general view.","Central Excavation Unit","Item Level","1983",
"300354","D 05319","Excavation photograph : view from above building.","Central Excavation Unit","Item Level","1983",
"300356","D 05320","Excavation photograph : general.","Central Excavation Unit","Item Level","1983",
"300359","D 05321","Excavation photograph : view down to shore.","Central Excavation Unit","Item Level","1983",
"300360","D 05322","Excavation photograph : view down to shore.","Central Excavation Unit","Item Level","1983",
"300363","D 05323","Excavation photograph : walls.","Central Excavation Unit","Item Level","1983",
"300364","D 05324","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"300366","D 05325","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"300367","D 05326","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"300369","D 05327","Excavation photograph : walls.","Central Excavation Unit","Item Level","1983",
"300370","D 05328","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"300371","D 05329","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"300373","D 05330","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"300377","D 05331","Excavation photograph : walls.","Central Excavation Unit","Item Level","1983",
"300378","D 05332","Excavation photograph : wall.","Central Excavation Unit","Item Level","1983",
"300379","D 05333","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"300380","D 05334","Excavation photograph : walls.","Central Excavation Unit","Item Level","1983",
"300381","D 05335","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"300382","D 05336","Excavation photograph : general.","Central Excavation Unit","Item Level","1983",
"300401","D 05337","Excavation photograph : general.","Central Excavation Unit","Item Level","1983",
"300402","D 05338","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"300405","D 05339","Excavation photograph : remains of building from above.","Central Excavation Unit","Item Level","1983",
"300406","D 05340","Excavation photograph : remains of buildings from above.","Central Excavation Unit","Item Level","1983",
"300407","D 05341","Excavation photograph : remains of buildings from above.","Central Excavation Unit","Item Level","1983",
"300408","D 05342","Excavation photograph : remains.","Central Excavation Unit","Item Level","1983",
"300410","D 05343","Excavation photograph : general.","Central Excavation Unit","Item Level","1983",
"300412","D 05344","Excavation photograph : building.","Central Excavation Unit","Item Level","1983",
"300413","D 05345","Excavation photograph : wall.","Central Excavation Unit","Item Level","1983",
"300416","D 05346","Excavation photograph : remains of building.","Central Excavation Unit","Item Level","1983",
"300418","D 05347","Excavation photograph : top of remains of building from above.","Central Excavation Unit","Item Level","1983",
"300419","D 05348","Excavation photograph : top of remains of building from above.","Central Excavation Unit","Item Level","1983",
"300420","D 05349","Excavation photograph : building.","Central Excavation Unit","Item Level","1983",
"300421","D 05350","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"300423","D 05351","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"300424","D 05352","Excavation photograph : remains of building.","Central Excavation Unit","Item Level","1983",
"300425","D 05353","Excavation photograph : remains of building.","Central Excavation Unit","Item Level","1983",
"300426","D 05354","Excavation photograph : remains of top of building.","Central Excavation Unit","Item Level","1983",
"300427","D 05355","Excavation photograph : remains of top of building.","Central Excavation Unit","Item Level","1983",
"300428","D 05356","Excavation photograph : querns in situ.","Central Excavation Unit","Item Level","1983",
"300429","D 05357","Excavation photograph : recording in prgress.","Central Excavation Unit","Item Level","1983",
"300430","D 05358","Excavation photograph : walls.","Central Excavation Unit","Item Level","1983",
"300431","D 05359","Excavation photograph : wall.","Central Excavation Unit","Item Level","1983",
"300432","D 05360","Excavation photograph : boat in between walling.","Central Excavation Unit","Item Level","1983",
"300435","D 05361","Excavation photograph : boat in between walling.","Central Excavation Unit","Item Level","1983",
"300436","D 05362","Excavation photograph : boat in between walling.","Central Excavation Unit","Item Level","1983",
"300437","D 05363","Excavation photograph : boat in between walling.","Central Excavation Unit","Item Level","1983",
"300438","D 05364","Excavation photograph : general.","Central Excavation Unit","Item Level","1983",
"300440","D 05365","Excavation photograph : outbuildings.","Central Excavation Unit","Item Level","1983",
"300441","D 05366","Excavation photograph : outbuildings.","Central Excavation Unit","Item Level","1983",
"300442","D 05367","Excavation photograph : walls.","Central Excavation Unit","Item Level","1983",
"300445","D 05368","Excavation photograph : walls and remains of building.","Central Excavation Unit","Item Level","1983",
"300447","D 05369","Excavation photograph : general.","Central Excavation Unit","Item Level","1983",
"300448","D 05370","Excavation photograph : detail of walling.","Central Excavation Unit","Item Level","1983",
"300451","D 05371","Excavation photograph : querns (in situ?)","Central Excavation Unit","Item Level","1983",
"300453","D 05373","Excavation photograph : remains of building.","Central Excavation Unit","Item Level","1983",
"300454","D 05374","Excavation photograph : remains of walling.","Central Excavation Unit","Item Level","1983",
"300455","D 05375","Excavation photograph : remains of walling.","Central Excavation Unit","Item Level","1983",
"300466","D 05376","Excavation photograph : remains of walling.","Central Excavation Unit","Item Level","1983",
"300487","D 05377","Excavation photograph : remains of walling.","Central Excavation Unit","Item Level","1983",
"300488","D 05378","Excavation photograph : remains of walling.","Central Excavation Unit","Item Level","1983",
"300489","D 05379","Excavation photograph : remains of walling.","Central Excavation Unit","Item Level","1983",
"300491","D 5380","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"300492","D 5381","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"300493","D 5382","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"300500","D 5383","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"300501","D 5384","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"300502","D 5385","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"300508","D 5390","Excavation photograph : remains of building.","Central Excavation Unit","Item Level","1983",
"300509","D 5391","Excavation photograph.","Central Excavation Unit","Item Level","1983",
