"Canmore-download-Fri, 19 Apr 2024 16:19:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"257671","F 7745","From South","-","Item Level","12/11/1980",
"257672","F 7746","From North","-","Item Level","12/11/1980",
"257674","A 33815","General view from North","-","Item Level","1983",
"257675","A 33816","General view from South","-","Item Level","1983",
"257676","A 33817","Former St. John's Church, General view from East","-","Item Level","1983",
"257677","A 33818","Bruce Street, Bridge Street & High Street from South","-","Item Level","1983",
"257678","A 33819","General view from North of Carnegie Drive, Bruce Street & Chapel Street","-","Item Level","1983",
"257679","A 33820","General view from North Carnegie Drive, Bruce Street & Chapel Street","-","Item Level","1983",
"383686","SC 383686","Former St. John's Church, General view from East","-","Item Level","-",
"849952","MS 1631","Report: An Archaeological Evaluation at 29-35 Bruce Street, Dunfermline, Fife.
","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","3/11/2003",
"1043388","DP 017164","Oblique aerial view centred on central Dunfermline,  Pilmuir works and Bruce Street, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","6/9/2006",
"1043399","DP 017165","Oblique aerial view centred on central Dunfermline,  Pilmuir works and Bruce Street, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","6/9/2006",
"1269122","SC 1269122","Dunfermline, general view, showing Winterthur Silks Ltd. Canmore Works, Bruce Street and Mill Street.  Oblique aerial photograph taken facing north.  This image has been produced from a crop marked negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","21/9/1948",
"1269123","SC 1269123","Dunfermline, general view, showing Winterthur Silks Ltd. Canmore Works, Bruce Street and Buffies Brae.  Oblique aerial photograph taken facing west.  This image has been produced from a crop marked negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","21/9/1948",
"1269125","SC 1269125","Dunfermline, general view, showing Winterthur Silks Ltd. Canmore Works, Bruce Street and Glen Bridge.  Oblique aerial photograph taken facing north.  This image has been produced from a crop marked negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","21/9/1948",
"1269129","SC 1269129","Dunfermline, general view, showing Winterthur Silks Ltd. Canmore Works, Bruce Street and Buffies Brae.  Oblique aerial photograph taken facing north-west.  This image has been produced from a crop marked negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","21/9/1948",
"1772616","SC 1772616","Dunfermline, Bruce Street. General view from North","-","Item Level","1983",
"1772622","SC 1772622","Dunfermline, Bruce Street. General view from South","-","Item Level","1983",
"1772623","SC 1772623","Dunfermline, Bruce Street. Bridge Street & High Street from South.","-","Item Level","1983",
"1772624","SC 1772624","Dunfermline. General view from North of Carnegie Drive, Bruce Street & Chapel Street","-","Item Level","1983",
"1772625","SC 1772625","Dunfermline. General view from North Carnegie Drive, Bruce Street & Chapel Street","-","Item Level","1983",
"1927843","DP 317028","General view from north-east showing west side of Bruce Street (Nos 3-35, including former North Free Church/St John's Church (right)), Dunfermline","Historic Environment Scotland","Item Level","18/9/2019",
"1927845","DP 317030","General view from north showing east side (Nos 8-26) of Bruce Street, Dunfermline","Historic Environment Scotland","Item Level","18/9/2019",
"2003182","SC 2003182","Bruce Street, from back looking East, Dunfermline Burgh, Fife","Scottish Development Department","Item Level","8/1980",
"2003183","SC 2003183","Bruce Street, Bridge Street rear, Dunfermline Burgh, Fife","Scottish Development Department","Item Level","8/1980",
"2506687","SC 2506687","General view from North","-","Item Level","1983",
"2506688","SC 2506688","General view from South","-","Item Level","1983",
"2506689","SC 2506689","Bruce Street, Bridge Street & High Street from South","-","Item Level","1983",
"2506690","SC 2506690","General view from North of Carnegie Drive, Bruce Street & Chapel Street","-","Item Level","1983",
"2506691","SC 2506691","General view from North Carnegie Drive, Bruce Street & Chapel Street","-","Item Level","1983",
"2506778","SC 2506778","From South","-","Item Level","12/11/1980",
"2506779","SC 2506779","From North","-","Item Level","12/11/1980",
