"Canmore-download-Sat, 08 Jun 2024 09:47:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1310774","DP 142970","General oblique aerial view of The Tarf, Swona, Loch of the Tarf and Swona Lighthouse, looking NW.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1445917","DP 196647","View of lighthouse, Swona.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2014",
"1445922","DP 196652","View of skeos and lighthouse, Swona.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2014",
"1445924","DP 196654","View of skeos and lighthouse, Swona.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2014",
"1445926","DP 196656","View of skeos, shed and Swona lighthouse.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2014",
"1445939","DP 196669","View of skeos and lighthouse, looking W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2014",
"1445941","DP 196671","View of lighthouse, looking W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2014",
"1445951","DP 196681","View of a ruinous skeo and the lighthouse, looking NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2014",
"1445955","DP 196685","View of drystone platform under lighthouse, and remains of possible skeo.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2014",
"1445958","DP 196688","General view of skeos, shed and lighthouse, looking N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/8/2014",
