"Canmore-download-Thu, 16 May 2024 04:11:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"716927","IGL W188/1","Argyll, Inveraray, Town Plans.
Town plans with sketch annotations of drains layout. Sketch tracing of plan of drains for main street from 1828. Town plans annotated with survey notes and ammended town plans. Town plan showing site of new school.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1955",
"716931","IGL W188/2","Argyll, Inveraray, Town Plans.
Town plans with details of drainage layout. Town plan with Relief Land and Factory and Ferry Land highlighted for planning consent. Part plan showing unrealised scheme to demolish school building to the West of Church Square and replace with housing blocks. Town plan detailing buildings restored in contracts 1 and 2, and buildings to be restored in contract 3.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1959",
"718759","IGL W363/45","Detailed door and paint schedules for the redevelopment of the town of Inveraray.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1959",
"718800","IGL W363/46","Schedules of works for renovation and reconditioning of old town of Inveraray.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1958",
"718853","IGL W363/47","Details of wicket gate in archway. Unidentified sketches.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1958",
"719032","IGL W363/50","Inveraray Book Material.
Prints of 1750 plan showing layout of New Town of Inveraray and 1825 plan of Inveraray and surrounding land. Traced plans of Inveraray castle and gardens. Tracing showing the "first period of construction 1751 - 61 before the death of the 3rd Duke". Town plan annotated with drainage layout. Elevation of Inveraray Castle.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1955",
"883729","IGL 1970/4/1","Site plans and signage for Campbell Clan gathering.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1977",
"883756","IGL 1970/4/2","Signage for Campbell Clan gathering.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1977",
"883770","IGL 1970/4/3","Signage for Campbell Clan gathering.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1977",
"526693","DC 24652","Publication drawing; Inveraray, general. 'Location Map'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
