"Canmore-download-Fri, 19 Apr 2024 12:33:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1406932","551 30/3/57","Archive from archaeological desk-based assessment at proposed development, Dubton, Brechin","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","12/2004",
"1497954","551 1/4/24/41","Round Tower, Brechin Cathedral","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","31/8/1999",
"1518498","551 1/4/10/365","Brechin Cathedral","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","13/2/2002",
"1974566","551 490/1/2/7/64","Brechin Cathedral, Brechin, Angus","Historic Scotland Photographic Library","Sub-Group Level","-",
"2679370","551 2441/2/4/17","Report on Mason's Marks Project at Brechin Cathedral, Angus 	","Papers of Moira Greig, Archaeologist, Fife, Scotland","Sub-Group Level","2008",
"1087706","SIM 1/82V","Page 82 verso: Engraving showing general view of Glamis Castle;
Ink sketch plans of Glamis Castle; engraving and sketch view of Brechin Cathedral.
","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Batch Level","c. 1808",
"1296914","551 22/2/1/10","Angus","Papers of Betty Willsher, historian, St Andrews, Scotland","Batch Level","c. 1990",
"1436324","551 22/1/3/10","Negatives relating to Angus","Papers of Betty Willsher, historian, St Andrews, Scotland","Batch Level","c. 1970",
"1971759","551 490/1/3/4/4/6/1","Brechin Round Tower","Historic Scotland Photographic Library","Batch Level","19/10/1961",
"1974567","551 490/1/2/7/64/1","Brechin Cathedral ","Historic Scotland Photographic Library","Batch Level","-",
"1974568","551 490/1/2/7/64/2","Brechin Cathedral ","Historic Scotland Photographic Library","Batch Level","19/3/1992",
"1976702","551 490/1/2/7/64/2/1","Brechin Cathedral ","Historic Scotland Photographic Library","Item Level","19/3/1992",
"2014134","551 490/1/2/7/64/1/11","Brechin Cathedral ","Historic Scotland Photographic Library","Item Level","-",
"2014135","551 490/1/2/7/64/1/2","Brechin Cathedral ","Historic Scotland Photographic Library","Item Level","-",
"2014136","551 490/1/2/7/64/1/3","Brechin Cathedral ","Historic Scotland Photographic Library","Item Level","-",
"2014137","551 490/1/2/7/64/1/4","Brechin Cathedral ","Historic Scotland Photographic Library","Item Level","-",
"2014138","551 490/1/2/7/64/1/5","Brechin Cathedral ","Historic Scotland Photographic Library","Item Level","-",
"2014139","551 490/1/2/7/64/1/7","Brechin Cathedral ","Historic Scotland Photographic Library","Item Level","-",
"2026323","551 490/1/3/4/4/6/1/1","Brechin Round Tower","Historic Scotland Photographic Library","Item Level","19/10/1961",
"2026324","551 490/1/3/4/4/6/1/2","Brechin Round Tower","Historic Scotland Photographic Library","Item Level","19/10/1961",
