"Canmore-download-Fri, 19 Apr 2024 23:36:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2265995","551 660/5","Copies from a Collection of Albums of Photographs of Country Houses","Papers from Henrietta Somervell, Montrose, Angus, Scotland","Group Level","1898",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"749319","LA 3106","Copy of historic photograph showing view from SE.","-","Item Level","-",
"749320","LA 827","View from SE.","Copies of records from the Courtauld Institute, London, England","Item Level","-",
"809422","G 90359 PC","Postcard view from S.","General Collection","Item Level","c. 1906",
"981371","D 37267","View from SE.","Papers from Henrietta Somervell, Montrose, Angus, Scotland","Item Level","c. 1900",
"1431725","DP 192333","Mechanical copy of east, south, north and west elevations of propsed recreational development.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/6/1977",
"1431726","DP 192334","Mechanical copy of first floor plan of proposed recreational development.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1977",
"1431727","DP 192335","Mechanical copy of illustration for proposed interior scheme, the 'Parthenon Lounge', Cawder Golf Club.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/1971",
"1431728","DP 192336","Mechanical copy of illustration for proposed interior scheme, 'perspective view of function bar', Cawder Golf Club.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"1431729","DP 192337","Photographic copy of ground, first and second floor plans; front, rear, east and west elevations of Cawder Golf Clubhouse.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1961",
"1435264","DP 194408","General view of Cawder House Golf clubhouse from south south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2014",
"1435265","DP 194409","View from south south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2014",
"1435266","DP 194410","View from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2014",
"1435272","DP 194411","View from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2014",
"1435273","DP 194412","View from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2014",
"1435281","DP 194420","View from south south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2014",
"1435282","DP 194421","View from south south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2014",
"1435283","DP 194422","View of main entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2014",
"1435284","DP 194423","Detail of column at main entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2014",
"1435285","DP 194424","Detail of date plaque (1624) on south facade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2014",
"1435286","DP 194425","View of central block from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2014",
"1435287","DP 194426","View from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2014",
"1435288","DP 194427","View from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2014",
"1435289","DP 194428","General view from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2014",
"1439163","DP 195917","Ground floor. Staircase from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2014",
"1439164","DP 195918","Ground floor. Junior locker room. Detail of carved Roman panel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2014",
"1439165","DP 195919","1st floor. Corridor. Detail of ceiling outside members' lounge.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2014",
