"Canmore-download-Tue, 23 Apr 2024 22:39:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"401756","CL 905","View from S.","-","Item Level","17/3/1982",
"401762","CL 906","View from E.","-","Item Level","17/3/1982",
"401764","CL 907","View of bay window and wall plaque.","-","Item Level","17/3/1982",
"401769","CL 908","View of S crow-stepped gable with decorative carving above windows.","-","Item Level","17/3/1982",
"401772","CL 909","View of remains of E wing.","-","Item Level","17/3/1982",
"401776","CL 910","View of doorway.","-","Item Level","17/3/1982",
"401783","CL 397","General view of ruin.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"401784","CL 396/4","View from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"401785","CL 396/5","View from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"401788","A 34747","Photographic copy of drawing showing general views of conservatories.

","Copies from catalogues of MacKenzie and Moncur Ltd, heating engineers, Edinburgh, Scotland","Item Level","1907",
