"Canmore-download-Fri, 17 May 2024 21:09:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1507412","551 1/4/9/480","1-10 Braxfield Row, New Lanark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","12/6/2002",
"711461","IGL W895/1","Conversion of 80-98 New Lanark Road.
Site plans. Layout floor plans. Elevations and sections for planning permission. Alternative floor layouts.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1975",
"711466","IGL W895/2","Conversion of 80-82 New Lanark Road for Mr McDonald/Mr J Arnold.
Layout floor plans including alternative schemes and details of electrics and drainage. Elevations and sections.
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1976",
"711786","IGL W895/7","Conversion of 80-82 New Lanark Road for Mr J Arnold.
Site and location plans. Layout floor plans including alternative schemes and details of electrics and drainage. Elevations and sections. Standard specifications and section through external street wall. Details of flue and hearth.
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1975",
"722344","IGL W804/2","Feasibility study showing plans and sections for Braxfield Row and Double Row.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1973",
"722347","IGL W710/1","Braxfield Row.
Site layout. Survey plans and elevations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1969",
"342947","DC 10641","Annotated site plan of New Lanark Village and Mills","-","Item Level","1979",
"342948","A 62068","Photographic copy of annotated site plan of New Lanark Village and Mills","-","Item Level","1979",
"342950","DC 10642","Comparative plans  - analysis of dwelling units including Braxfield Row, Long Row, Caithness Row, Double Row, and New Buildings.","-","Item Level","1979",
"344176","A 62069","Photographic copy of Comparative plans  - analysis of dwelling units including Braxfield Row, Long Row, Caithness Row, Double Row, and New Buildings.","-","Item Level","1979",
"344777","SC 344777","Comparative plans  - analysis of dwelling units including Braxfield Row, Long Row, Caithness Row, Double Row, and New Buildings.","-","Item Level","-",
"344778","SC 344778","Comparative plans  - analysis of dwelling units including Braxfield Row, Long Row, Caithness Row, Double Row, and New Buildings.","-","Item Level","-",
"344779","SC 344779","Comparative plans  - analysis of dwelling units including Braxfield Row, Long Row, Caithness Row, Double Row, and New Buildings.","-","Item Level","-",
"344780","SC 344780","Comparative plans  - analysis of dwelling units including Braxfield Row, Long Row, Caithness Row, Double Row, and New Buildings.","-","Item Level","-",
"344781","SC 344781","Comparative plans  - analysis of dwelling units including Braxfield Row, Long Row, Caithness Row, Double Row, and New Buildings.","-","Item Level","-",
"344782","SC 344782","Comparative plans  - analysis of dwelling units including Braxfield Row, Long Row, Caithness Row, Double Row, and New Buildings.","-","Item Level","-",
"344783","SC 344783","Comparative plans  - analysis of dwelling units including Braxfield Row, Long Row, Caithness Row, Double Row, and New Buildings.","-","Item Level","-",
"344787","SC 344787","Comparative plans  - analysis of dwelling units including Braxfield Row, Long Row, Caithness Row, Double Row, and New Buildings.","-","Item Level","-",
"344794","SC 344794","Comparative plans  - analysis of dwelling units including Braxfield Row, Long Row, Caithness Row, Double Row, and New Buildings.","-","Item Level","-",
"344797","SC 344797","Comparative plans  - analysis of dwelling units including Braxfield Row, Long Row, Caithness Row, Double Row, and New Buildings.","-","Item Level","-",
"346958","LA 222","General view of New Lanark from the South bank of the Clyde showing Long Row, Braxfield Row and Mantilla Row, as well as un-roofed and propped shell of Mill No 1 to far right of view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"349947","LA 2192","View of Braxfield Row from North","-","Item Level","12/1975",
"349948","LA 2193","View of Braxfield Row from South East","-","Item Level","12/1975",
"349949","LA 2194","View of Northern section of Braxfield Row from South East","-","Item Level","12/1975",
"543309","SC 543309","General view of New Lanark from the South bank of the Clyde showing Long Row, Braxfield Row and Mantilla Row, as well as un-roofed and propped shell of Mill No 1 to far right of view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1961",
"569431","LAD 22/31","New Lanark, Braxfield Row.
Floor plans.
Titled: 'Specimen Floor Plans, Tenement Block, Braxfield row, New Lanark'","-","Item Level","9/11/1975",
"569649","DC 2027","New Lanark, Braxfield Row.
Floor plans, levels 1-5.","-","Item Level","25/4/1975",
"569651","DC 2028","New Lanark, Braxfield Row.
Floor plans, levels 1-4.","-","Item Level","25/4/1975",
"569652","DC 2029","New Lanark, Braxfield Row.
Floor plans, levels 1-4.","-","Item Level","3/1975",
"569653","DC 2030","New Lanark, Braxfield Row.
Cross-section and floor plans, levels 1-5.","-","Item Level","3/1975",
"618107","SC 618107","New Lanark, 1-10 Braxfield Row
General view from NNW snowing NW and NE fronts","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"712178","IGL W804/1","Feasibility study showing site plan for residential area of New Lanark.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1973",
"753968","E 32580 CN","General view from NW of NE side and NW gable of Braxfield Row","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"753970","E 32582 CN","View from NNW of NE side of Braxfield Row","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"753972","E 32584 CN","View from ESE of SE gable and NE side of Braxfield Row","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"753974","E 32586 CN","Elevated view from NE of NE side of Braxfield Row","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"753976","E 32588 CN","View from W along SW side of Braxfield Row","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2002",
"755036","SC 755036","NEW LANARK: 1-10 Braxfield Row","-","Item Level","6/2002",
"755038","SC 755038","NEW LANARK: 1-10 Braxfield Row","-","Item Level","6/2002",
"755040","SC 755040","NEW LANARK: 1-10 Braxfield Row","-","Item Level","6/2002",
"755042","SC 755042","NEW LANARK: 1-10 Braxfield Row","-","Item Level","6/2002",
"755044","SC 755044","NEW LANARK: 1-10 Braxfield Row","-","Item Level","6/2002",
"772822","SC 772822","View from E showing (left to right) Double Row, Long Row and Braxfield Row","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","11/1/1971",
"842548","SC 842548","Elevations as proposed for the Gourock Ropework Company Limited.  
Scanned image of E 48161.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1934",
"860632","E 48161","Photographic copy of elevations as proposed for the Gourock Ropework Company Limited.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1934",
"946574","MS 306/51","The Royal Institution of Chartered Surveyors and The Times Conservation Award Certificate.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1981",
"1228040","DC 10641 (D)","Annotated site plan of New Lanark Village and Mills","-","Item Level","1979",
"2530198","SC 2530198","View of Braxfield Row from North","-","Item Level","12/1975",
"2530199","SC 2530199","View of Braxfield Row from South East","-","Item Level","12/1975",
"2530200","SC 2530200","View of Northern section of Braxfield Row from South East","-","Item Level","12/1975",
