"Canmore-download-Thu, 18 Apr 2024 03:57:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1573596","551 154/9","Gate House, Edinburgh Castle","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","-",
"285241","A 48040","View of statue of William Wallace, by Alexander Carrick","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"285246","A 48041","View of entrance, from esplanade","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/7/1950",
"286183","ED 182","View from Esplanade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1912",
"286829","ED 3169","View of Gate showing Bruce and Wallace statues","H D Wyllie","Item Level","-",
"286830","ED 3170","View through gate looking towards the Royal Mile","H D Wyllie","Item Level","-",
"286832","ED 10131","C17 carved reliefs of artillery","-","Item Level","1976",
"286833","ED 10132","C17 carved reliefs of artillery","-","Item Level","1976",
"287508","B 19878","View of memorial to William Wallace 1929","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1929",
"287509","B 19877","View of memorial to Robert Bruce 1929","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1929",
"289094","ED 195","Inner Barrier, Entrance way","-","Item Level","-",
"289338","EDD 8/99 P","Photographic copy of sections","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1886",
"289340","EDD 8/100 P","Photographic copy of front elevations","-","Item Level","1886",
"289341","EDD 8/101 P","Photographic copy of rear elevation","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1886",
"289342","EDD 8/102 P","Photographic copy of details of mechanism (Rolling bridge)","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1887",
"289431","EDD 8/109","Elevation of Gateway with proposed statues to Bruce & Wallace","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1929",
"289606","UC 2677","Gateway into the castle","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"289607","UC 2678","Gateway into the castle","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"289608","UC 2679","View of Bruce statue beside the gateway","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"289609","UC 2680","View of Bruce statue beside the gateway","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"290130","ED 9370","View of the Memorial from Castle Esplanade","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1927",
"292861","C 75564 P","Plan at boiler room level","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1886",
"292862","C 75565 P","Photographic copy of ground plan","-","Item Level","1886",
"292863","C 75566 P","Photographic copy of first floor plan","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1886",
"292864","C 75567 P","Photographic copy of sections","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1886",
"292865","C 75568 P","Photographic copy of section","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1886",
"310398","D 81325 CS","'Edinburgh Castle, gateway with statues of Wallace and Bruce","-","Item Level","-",
"316729","ED 8389","Detail of memorial to Robert Bruce on Gate House","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1929",
"316731","B 66056","Detail of memorial to Robert Bruce on Gate House","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1929",
"316732","ED 8394","Detail of memorial to William Wallace in Gate House","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1929",
"316733","B 66057","Detail of memorial to William Wallace in Gate House","-","Item Level","1929",
"380761","DC 40496","Electrical Services drawing : plan of proposed tunnel - general arrangements.","-","Item Level","1988",
"380769","DC 40498","Electrical Services drawing : copy of drawing M607/GA1.","-","Item Level","1988",
"628849","SC 628849","Front elevations","-","Item Level","1886",
"784679","E 96898 CS","General view from Princes Street Gardens of Edinburgh Castle.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"889526","E 96897 CS","-","-","Item Level","-",
"985567","H 80065 PO","Detail of statue of William Wallace, by Alexander Carrick","-","Item Level","-",
"985804","C 66438","View of entrance, from esplanade","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/7/1950",
"1157841","SC 1157841","Plan at boiler room level","-","Item Level","1886",
"1162820","SC 1162820","Edinburgh Castle, General view from the Esplanade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1163413","SC 1163413","Inner Barrier, Entrance way","-","Item Level","-",
"1169191","DP 075914","Oblique aerial view centred on the half moon battery with the main ditch adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169192","DP 075915","Oblique aerial view centred on the main ditch with the half moon battery adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169193","DP 075916","Oblique aerial view centred on the main ditch with the half moon battery adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169194","DP 075917","Oblique aerial view centred on the main ditch with the half moon battery adjacent, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169196","DP 075919","Oblique aerial view centred on the main ditch with the half moon battery adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169197","DP 075920","Oblique aerial view centred on Crown Square, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169198","DP 075921","Oblique aerial view centred on the main ditch with the half moon battery adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1171904","SC 1171904","View of entrance, from esplanade","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/7/1950",
"1217642","SC 1217642","View of statue of William Wallace, in niche on N side of entrance to Castle.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","26/9/2002",
"1217643","SC 1217643","Close-up view of statue of William Wallace, in niche on N side of entrance to Castle.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","30/9/2002",
"1217654","SC 1217654","View of statue of Robert the Bruce, in niche on S side of entrance to Castle.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","26/9/2002",
"1217655","SC 1217655","Close-up view of statue of Robert the Bruce, in niche on S side of entrance to Edinburgh Castle.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","30/9/2002",
"1217657","SC 1217657","View of panel carved with artillery, on N wall within entrance arch of the Castle.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","30/9/2002",
"1227442","SC 1227442","View of the Memorial from Castle Esplanade","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1927",
"1269668","SC 1269668","Edinburgh, general view, showing Edinburgh Castle and Princes Street.  Oblique aerial photograph taken facing north-west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","21/8/1950",
"1432630","SC 1432630","C17 carved reliefs of artillery","-","Item Level","1976",
"1432631","SC 1432631","C17 carved reliefs of artillery","-","Item Level","1976",
"1488128","DP 221113","Oblique aerial view centred on the main entrance to Edinburgh Castle, looking S.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1488142","DP 221127","Oblique aerial view centred on the main entrance to Edinburgh Castle, looking N.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1560784","DP 250910","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560815","DP 250941","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1573627","DP 257238","Drawing, after conservation, of elevation of Gateway with proposed statues to Bruce & Wallace.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1929",
"1573628","DP 257242","Verso of drawings, after conservation, of elevation of Gateway with proposed statues to Bruce & Wallace.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1929",
"1573629","DP 257243","Drawing, before conservation, of elevation of Gateway with proposed statues to Bruce & Wallace.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1929",
"2021761","DP 329953","Oblique aerial view.","Historic Environment Scotland","Item Level","20/9/2019",
"2443018","SC 2443018","Edinburgh Castle, Gate House, NT27SE 1.22, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2443019","SC 2443019","Edinburgh Castle, Gate House, NT27SE 1.22, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2575931","SC 2575931","View of statue of William Wallace, by Alexander Carrick","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"2575993","SC 2575993","View of entrance, from esplanade","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/7/1950",
"2576322","SC 2576322","C17 carved reliefs of artillery","-","Item Level","1976",
"2576323","SC 2576323","C17 carved reliefs of artillery","-","Item Level","1976",
"2576354","SC 2576354","View from Esplanade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1912",
