"Canmore-download-Tue, 28 May 2024 21:36:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"707394","IGL W124/1","Survey plans, sections and elevations including annotations and details of South choir wall, North and South doors and aumbry. Sketch schemes showing details of proposed renovations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1950",
"707455","IGL W124/2","Survey plan showing details of levels. Details of proposed restoration of piscina, choir screen door including revisions and annotations. Revision of survey plans and elevations including details of South wall of choir, North and South doors and aumbry.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1951",
"893386","IGL 1920/4/3","Ecclesiastical research material.
Sketch plans, elevations and details of S Croce, Florence.  Perspective views of unidentified church and elevations of Iona Abbey.  Design for front cover, map showing position of cathedrals, block plans and typescript for publication, 'The Cathedrals of Scotland'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1926",
"417599","DC 41555","Cathedral of St Moluag, Lismore. Fragment of parallel sided slab.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","20/12/1998",
"417602","DC 41556","Cathedral of St Moluag, Lismore. Detail of parallel-sided slab fragments.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","7/6/1998",
"536193","AGD 742/1","Lismore, Cathedral.
General plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1970",
"536196","AGD 742/2","Lismore, Cathedral.
Survey drawing of general plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1970",
"536197","AGD 742/3","Lismore, Cathedral.
Plan and extension details.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1970",
"536198","AGD 742/4","Lismore, Cathedral.
Survey drawings for plan and extension details.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1970",
"536200","AGD 742/5","Lismore, Cathedral.
Plan showing various mason's marks.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1970",
"536205","AGD 742/6","Lismore, Cathedral.
Plan of North choir doorway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1970",
"536210","AGD 742/7","Lismore, Cathedral.
Plan of profile mouldings.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1970",
"536282","AGD 742/9","Lismore, Cathedral.
Plan showing mason's marks.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1975",
"1408305","IGL W124/1/1","Plan of Lismore Cathederal, Argyll with excavated areas marked.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","9/1950",
"1408306","IGL W124/1/2","Plan of Lismore Cathederal, Argyll with excavated areas marked.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","9/1950",
"1581024","AGD 822/24","Publication drawing; tau-headed and other staffs","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1977",
