"Canmore-download-Fri, 17 May 2024 15:28:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"976569","SC 976569","View of the east wing.","Survey of Private Collections","Item Level","6/1989",
"990330","SC 990330","View of vaulting over entrance.","Survey of Private Collections","Item Level","14/6/1989",
"1200055","SC 1200055","Craig Castle. General view from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/1942",
"1200056","SC 1200056","Craig Castle. Interior.
Detail of yett.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/1942",
"1200057","SC 1200057","Craig Castle. View of turret on from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/1942",
"1200058","SC 1200058","Craig Castle. View of entrance in from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/1942",
"1355464","DP 163662","Oblique aerial view of Craig Castle, looking to the ESE.","RCAHMS Aerial Photography Digital","Item Level","5/7/2013",
"1355465","DP 163663","Oblique aerial view of Craig Castle, looking to the E.","RCAHMS Aerial Photography Digital","Item Level","5/7/2013",
"1355466","DP 163664","Oblique aerial view of Craig Castle, looking to the E.","RCAHMS Aerial Photography Digital","Item Level","5/7/2013",
"1355467","DP 163665","Oblique aerial view of Craig Castle, looking to the ENE.","RCAHMS Aerial Photography Digital","Item Level","5/7/2013",
"1355468","DP 163666","Oblique aerial view of Craig Castle, looking to the NE.","RCAHMS Aerial Photography Digital","Item Level","5/7/2013",
"1355469","DP 163667","Oblique aerial view of Craig Castle, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","5/7/2013",
"1355470","DP 163668","Oblique aerial view of Craig Castle, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","5/7/2013",
"1519021","DP 231142","Plans of ground, first and second floors and battlements.","Papers of James Fenton Wyness, architect and historian, Aberdeen, Scotland","Item Level","1929",
"1543187","SC 1543187","View of Craig Castle courtyard from east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1959",
"1543188","SC 1543188","View of Craig Castle courtyard from east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1959",
"1543189","SC 1543189","Detail of carving in courtyard, Craig Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","14/4/1959",
"1543190","SC 1543190","View of heraldic panels in courtyard, Craig Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","14/4/1959",
"1543191","SC 1543191","View of main gate, Craig Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","14/4/1959",
"1543192","SC 1543192","Interior view of Craig Castle showing detail in entrance hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","14/4/1959",
"1543193","SC 1543193","Interior view of Craig Castle showing coat of arms in Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","14/4/1959",
"1543194","SC 1543194","Interior view of Craig Castle showing detail of yett.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","14/4/1959",
"1543195","SC 1543195","Interior view of Craig Castle showing yett.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","14/4/1959",
"1543196","SC 1543196","Interior view of Craig Castle showing detail of coat of arms in Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","14/4/1959",
"1543197","SC 1543197","General view of Craig Castle from west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","14/4/1959",
"1543198","SC 1543198","General view of Craig Castle from south west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","14/4/1959",
"1543199","SC 1543199","General view of Craig Castle from west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","14/4/1959",
"1543200","SC 1543200","General view of Craig Castle from south west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","14/4/1959",
"1543201","SC 1543201","General view of Craig Castle from north.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","14/4/1959",
"1543202","SC 1543202","General view of Craig Castle from north east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","14/4/1959",
"1543203","SC 1543203","View of main gate, Craig Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","14/4/1959",
"1674225","SC 1674225","Oblique aerial view of Craig Castle centred on the castle with walled garden and farmsteading adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"1674226","SC 1674226","Oblique aerial view of Craig Castle centred on the castle with walled garden and farmsteading adjacent, taken from thr SW.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"1674227","SC 1674227","Oblique aerial view of Craig Castle centred on the castle with walled garden and farmsteading adjacent, taken from thr S.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"2115451","DP 344232","Lithographic view of castle.","Royal Incorporation of Architects in Scotland. Nelson.","Item Level","-",
"2371994","SC 2371994","Craig Castle, NJ42SE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2371995","SC 2371995","Craig Castle, NJ42SE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2371996","SC 2371996","Craig Castle, NJ42SE 3, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2371997","SC 2371997","Craig Castle, NJ42SE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2544883","SC 2544883","General view from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/1942",
"2544884","SC 2544884","Interior.
Detail of yett.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/1942",
"2544885","SC 2544885","View of turret on "L" from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/1942",
"2544886","SC 2544886","View of entrance in "L" from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/1942",
"2544887","SC 2544887","Interior.
Detail of heraldic panel in hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/1942",
"2544888","SC 2544888","Interior.
View of corbels and wall-plate in bedroom at top of tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/1942",
"2544889","SC 2544889","Detail of corbel course of turret on "L".","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/1942",
"2544890","SC 2544890","Detail of panel outside entrance arch (1720).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/1942",
"2544891","SC 2544891","Detail of heraldic panel over entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/1942",
"2544892","SC 2544892","Detail of heraldic panel over entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/1942",
"2544893","SC 2544893","Detail of heraldic panel over entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/1942",
"2544894","SC 2544894","Detail of heraldic panel inside entrance arch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/1942",
