"Canmore-download-Thu, 06 Jun 2024 23:14:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"93462","F 11167","View from North East.","List C Survey","Item Level","1975",
"93463","F 11168","View from South East.","List C Survey","Item Level","1975",
"1278022","DP 118682","Silverburn House Estate: Flaxmill  Side/ front elevations","Buildings at Risk Register","Item Level","16/11/2010",
"1278023","DP 118683","Silverburn House Estate: Flaxmill  Approach","Buildings at Risk Register","Item Level","16/11/2010",
"1278024","DP 118684","Silverburn House Estate: Flaxmill  Approach","Buildings at Risk Register","Item Level","16/11/2010",
"1278025","DP 118685","Silverburn House Estate: Flaxmill  Side/ front elevations","Buildings at Risk Register","Item Level","1/10/2007",
"1902893","DP 313542","From North West","Buildings at Risk Register","Item Level","24/4/2019",
"1902899","DP 313543","From North","Buildings at Risk Register","Item Level","24/4/2019",
"1902900","DP 313544","From North East","Buildings at Risk Register","Item Level","24/4/2019",
"1902901","DP 313545","Low Range from North","Buildings at Risk Register","Item Level","24/4/2019",
"1902902","DP 313546","Low Range from North West","Buildings at Risk Register","Item Level","24/4/2019",
