"Canmore-download-Mon, 06 May 2024 09:49:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"437230","SC 437230","Oblique aerial view of the SECC.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1035991","DP 014278","Oblique aerial view of the River Clyde centred on the bridges with the exhibition centre and science centre adjacent, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2006",
"1086473","DP 032380","General oblique aerial view of the city looking along the river, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","29/6/2007",
"1086474","DP 032381","General oblique aerial view of Glasgow looking along the river, taken from the E.

View includes Millennium Bridge, Finnieston Bridge, Bell's Bridge, Central Station Viaduct, George the Fifth Bridge, Albert Bridge, Victoria Bridge, Union Railway Bridge, South Portland Street Suspension Footbridge, Glasgow Bridge and Kingston Bridge.","RCAHMS Aerial Photography Digital","Item Level","29/6/2007",
"1143709","DP 059498","General view from quayside to W including concert hall and Finnieston crane","-","Item Level","20/5/2009",
"1143710","DP 059499","General view from quayside to W including concert hall and Finnieston crane","-","Item Level","20/5/2009",
"1143711","DP 059500","View from SW","-","Item Level","20/5/2009",
"1143712","DP 059501","View from SW","-","Item Level","20/5/2009",
"1143713","DP 059502","View from SSW","-","Item Level","20/5/2009",
"1143714","DP 059503","Bridge deck, view from S","-","Item Level","20/5/2009",
"1143715","DP 059504","Bridge deck, view from N","-","Item Level","20/5/2009",
"1143716","DP 059505","Distant view from NNW including BBC Scotland headquarters","-","Item Level","20/5/2009",
"1143717","DP 059506","Distant view from NNW including BBC Scotland headquarters","-","Item Level","20/5/2009",
"1143718","DP 059507","Distant view from WNW","-","Item Level","20/5/2009",
"1143719","DP 059508","Distant view from SE","-","Item Level","20/5/2009",
"1143720","DP 059509","Location view from SE","-","Item Level","20/5/2009",
"1256541","SC 1256541","Queen's Dock and Prince's Dock, Glasgow.  Oblique aerial photograph taken facing east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/8/1928",
"1256795","SC 1256795","Prince's Dock and Queen's Dock, Glasgow.  Oblique aerial photograph taken facing west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","29/5/1929",
"1308476","DP 141781","General oblique aerial view looking along the River Clyde over the Glasgow Science Centre, the Scottish Exhibition and Conference Centre and the construction of The Hydro, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","16/4/2012",
"1334907","DP 153824","General oblique aerial view of the River Clyde centred on The Hydro, looking to the W.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334908","DP 153825","General oblique aerial view of the River Clyde centred on The Hydro, looking to the W.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1407733","DP 175473","General oblique aerial view of The Hydro and Scottish Exhibition and Conference Centre, looking to the E.","RCAHMS Aerial Photography Digital","Item Level","30/1/2014",
"1407734","DP 175474","General oblique aerial view of The Hydro and Scottish Exhibition and Conference Centre, looking to the E.","RCAHMS Aerial Photography Digital","Item Level","30/1/2014",
"1685033","SC 1685033","Oblique aerial view of the SECC, with Govan Graving Docks in the foreground.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1685034","SC 1685034","Oblique aerial view of the SECC, with Govan Graving Docks in the foreground.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1685603","SC 1685603","Oblique aerial view of the SECC.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1685604","SC 1685604","Oblique aerial view of the SECC.","RCAHMS Aerial Photography","Item Level","31/8/1998",
