"Canmore-download-Thu, 18 Apr 2024 20:12:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"42849","IN 1906","Geneal View","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","20/8/1904",
"42850","IN 2399","General view","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","30/8/1904",
"42851","IN 2400","M. Harman 1974-5","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"42852","IN 2401","M. Harman 1974-5","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"42853","IND 19/1","Plan Inv. fig","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1919",
"42854","IND 19/2","Draft for IND/19/1","-","Item Level","-",
"1112036","SC 1112036","General view","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","30/8/1904",
"1121624","SC 1121624","General View","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","20/8/1904",
"1304879","MS 36/70","Field notebook (including diary and photograph descriptions) of W M Mackenzie (RCAHMS). Titled 'North Uist, South Uist, Benbecula, Barra'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1924",
"1527217","DP 235407","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1527219","DP 235409","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1527220","DP 235410","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1766934","DP 235408","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1928040","SC 1928040","M. Harman 1974-5","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"1928041","SC 1928041","M. Harman 1974-5","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"2357449","SC 2357449","North Uist, Loch Aonghais, Dun Aonais, NF87SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2357450","SC 2357450","North Uist, Loch Aonghais, Dun Aonais, NF87SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2357451","SC 2357451","North Uist, Loch Aonghais, Dun Aonais, NF87SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2357452","SC 2357452","North Uist, Loch Aonghais, Dun Aonais, NF87SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2479467","DP 394601","Oblique aerial view","Historic Environment Scotland","Item Level","18/3/2023",
"2479468","DP 394602","Oblique aerial view","Historic Environment Scotland","Item Level","18/3/2023",
"2479469","DP 394603","Oblique aerial view","Historic Environment Scotland","Item Level","18/3/2023",
