"Canmore-download-Tue, 16 Apr 2024 18:34:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1973056","551 490/1/3/1/103","Tantallon Castle, East Lothian","Historic Scotland Photographic Library","Sub-Group Level","-",
"380182","PA 103","Photograph Album No103: The Douglas Room Album
","General Collection. Photograph Albums.","Batch Level","c. 1870",
"384553","PA 9","PHOTOGRAPH ALBUM NO 9: MISS FRANK'S PRINCE CHARLIE ALBUM
Album of 81 prints, red leather embossed with gilt.
Insc: [1st page] "Elizabeth Frank. August 1872. E. End. Loch Katrine"
[2nd page] "Prince Charlie. Le Iocque." (c.1850)
Album of prints, cabinet scraps, cartes-de-visite and art reproductions. Views of Edinburgh, castles, churches and topographic photographs, including views of Glencoe, Loch Lomond and Loch Katrine, Rosslyn Chapel, Melrose Abbey, Stirling Castle, Ayr, Abbotsford, Brodick, Crinan Canal, Staffa and Iona. The majority of the photographers are unknown and none of the photographs are dated, however the album includes images by Valentine and George Washington Wilson.  
","General Collection. Photograph Albums.","Batch Level","c. 1850",
"385956","PA 33","PHOTOGRAPH ALBUM NO.33: COURTAULD ALBUM
Album of professional prints, black leather, gilt inlay and page edges. Insc: (paper slip with Apollo motif) 'APOMWN [Greek lettering] Ex Libris S.L.Courtauld' (first page) 'S.L.Courtauld'.
Album of 71 G.W.Wilson and J.Valentine prints of bridges, castles, and topography. Dates approximate.
Includes views of Callander Bridge; St. Fillans; a Highland clachan; Loch Duich; Scrabster lighthouse and a bay with five sailing boats; the Broomielaw with crowds and shipping; a paddle steamer on Loch Lomond and many other large views of beauty spots in Scotland.","General Collection. Photograph Albums.","Batch Level","c. 1878",
"388446","PA 121","Photograph Album No 121:  OTC and Other Camps
","General Collection. Photograph Albums.","Batch Level","1922",
"399323","PA 30","PHOTOGRAPH ALBUM NO 30: OLD EDINBURGH
Album of 135 professional prints, dark red cloth with tan leather spine and edges embossed with pattern and gilt
Insc: (spine) 'Old Edinburgh 1903 - R Dykes', (first page) '136 Photographs. Old Edinburgh
A Photographic survey of old buildings in and around Edinburgh carried out during the years 1903, 1904 and 1905. The survey includes places such as Stirling, Dunfermline, Musselburgh etc. intimately associated with the history of Edinburgh. by Robert Dykes Edinburgh'
Newspaper clipping (inside front cover) December 1904 about the Photographic Society Exhibition, from the Evening News.
","General Collection. Photograph Albums.","Batch Level","1903",
"401331","PA 146","Photograph Album No 146: THE ANNAN ALBUM
Dark cloth-covered album with marbled end-papers (pieced) and 36 pages.  Two similar volumes are in the Mitchell Library, Glasgow - this one has '701-928' impressed in gold on the front cover.
Purchased from William Hardie.
19th century photographs presumed to be by Thomas Annan, the subjects mainly of architectural interest are pasted in six to a page in alphabetical order until p36; then another lot, mainly of Glasgow buildings are added on verso going back to p26v - all numbered in pencil from 701 to 986.","General Collection. Photograph Albums.","Batch Level","c. 1880",
"411675","PA 112","Photograph Album No 112,  The Hotels Album","General Collection. Photograph Albums.","Batch Level","1900",
"419033","PA 195","Photograph Album No 195: Photographs by G W Wilson and Co.
","General Collection. Photograph Albums.","Batch Level","c. 1880",
"437118","PA 124","Photograph Album No 124: Vivian Beesly's Book
","General Collection. Photograph Albums.","Batch Level","1928",
"441940","PA 91","Photograph Album No 91: The Flying Photographer
","General Collection. Photograph Albums.","Batch Level","c. 1920",
"442561","PA 82","PHOTOGRAPH ALBUM NO.82: DUNROBIN ALBUM
Photograph album titled 'Scotland' and bearing cipher of the Duke of Sutherland, including views of Dunrobin Castle and Sutherland estates, c1900.","General Collection. Photograph Albums.","Batch Level","1900",
"910932","MS 2221/01","Survey archive: Photographic register from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Batch Level","1996",
"918087","BP 55/05 CN","Survey photographs: Multiple views of Tantallon Castle and associated features to seaward; salt pans at Cockenzie and two views of the power station; boundary/sea wall at Prestonpans and the parish kirk and features of Cuthil house; aspects of Morrison's haven and the harbour at Fisherrow.","Historic Scotland Archive Project","Batch Level","1996",
"935275","BS 47/06 CS","Survey photographs: Leith Docks and associated buildings; Granton and Newhaven Harbours and nearby shops and houses; view of Cramond Island, harbour and foreshore with World War 2 defences; Muirhouse harbour, Portobello pottery, Newhaven Chain Pier Bar and Seafield sewage works. Views of Oxroad Bay at Tantallon Castle and ditch at Auldhame.
(take out Portobellobeach 113101)","Historic Scotland Archive Project","Batch Level","1996",
"942826","MS 2221/02","Survey archive: Record sheets from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Batch Level","1996",
"949887","MS 2221/03","Survey archive: Record sheets and maps of Erosion Units, from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Batch Level","1996",
"949894","MS 2221/04","Survey archive: Record sheets and maps of Geology and Coastal Geomorphology Units , from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Batch Level","1996",
"1126690","MS 5404/1","Album containing sketches of Parish Churches, castles historic sites etc.
Inverquharity Castle 1892
Parish Church, Clova
Alton Farm Clova
Hailes Castle, East Linton, 1891
Prestonkirk
Fast Gordon
Dunimarle, 1890
Abbey Church, Culross, 1890
Cruivie Farm, Cupar, 1891
Baldoon Castle, Wigtown, 1888
Grave of the Wigtown Martyrs, 1888
Newton Street, Duns, birthplace of Thomas Boston, 1891
Craigmillar Castle
Liberton parish church 1891
Oxnam Water, Crailing 1894
Tantallon Castle 1891
Arbirlot Parish Church 1891
Rock Bridge, Wick, 1886
Carrick Castle, Lochgoil, 1894
Baldernock Parish Church and school, 1892
Child’s sketches of kirk? And horse
","Papers of Reverend Alexander Gardner, Free Church minister, Sandwick, Shetland, Scotland","Batch Level","13/4/1890",
"1128513","MS 5404/3","Sketchbook and In Memoriam card 
Watercolours of bridges, burns, unidentified tower, unidentified portrait, unidentified church ( Gauldry), coastal cliffs, Wick, 1886, two views of unidentified townscape , possibly Melrose; Craigmillar castle, Dunimarle Castle1890, Roxburgh Parish Church and manse 1890, unidentified church with tower, FC manse St Boswells, 1890, unidentified domestic buildings/mills ( possibly Baldernock), unidentified church ( possibly Torphins), FC manse Kinghorn, 1890, Kinghorn FC 1890, Lincluden Abbey, 1890, Grangemouth FC and manse 1891, Liberton Parish Church 1891, Culross Parish Church 1891, Tantallon Castle 1891

","Papers of Reverend Alexander Gardner, Free Church minister, Sandwick, Shetland, Scotland","Batch Level","1886",
"1889119","551 112/27/1/9","Research notes for Tantallon Castle","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1925",
"1973057","551 490/1/3/1/103/1","Tantallon Castle East Tower + Bass Rock","Historic Scotland Photographic Library","Batch Level","13/6/1955",
"1973058","551 490/1/3/1/103/2","Tantallon Castle General Views","Historic Scotland Photographic Library","Batch Level","13/9/1955",
"1973059","551 490/1/3/1/103/3","Tantallon Castle North Berwick General Views + Details","Historic Scotland Photographic Library","Batch Level","8/1923",
"1973060","551 490/1/3/1/103/4","Tantallon Castle North Berwick General Views","Historic Scotland Photographic Library","Batch Level","25/6/1968",
"1973061","551 490/1/3/1/103/5","Tantallon Castle General Views","Historic Scotland Photographic Library","Batch Level","2/1986",
"1973062","551 490/1/3/1/103/6","Tantallon Castle General Views (AM/IAM DH 2/86)","Historic Scotland Photographic Library","Batch Level","9/1985",
"1973063","551 490/1/3/1/103/7","Tantallon Castle G/V's of the Castle + Sea (AM/IAM DH 2/86)","Historic Scotland Photographic Library","Batch Level","2/1986",
"1973064","551 490/1/3/1/103/8","Tantallon Castle G/V's of the Castle (AM/IAM DH 2/86)","Historic Scotland Photographic Library","Batch Level","2/1986",
"1973065","551 490/1/3/1/103/9","Tantallon Castle Various Views and Details (DH 2/86)","Historic Scotland Photographic Library","Batch Level","2/1986",
"1973066","551 490/1/3/1/103/10","Tantallon Castle Custodians office Progress","Historic Scotland Photographic Library","Batch Level","8/1988",
"1973067","551 490/1/3/1/103/11","Tantallon Castle Lord James Inspects New Cannon","Historic Scotland Photographic Library","Batch Level","19/9/1990",
"2220001","551 359/578/12/3","Photographs of Tantallon Castle","General Collection","Batch Level","1950",
"157036","A 40491","Aerial view of land to W of castle.","RCAHMS Aerial Photography","Item Level","1985",
"157037","A 40492","Aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"157038","A 40516 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"157039","B 24363","Oblique aerial photograph.","RCAHMS Aerial Photography","Item Level","1989",
"157040","B 24364","Oblique aerial photograph.","RCAHMS Aerial Photography","Item Level","1989",
"157041","B 24365","Oblique aerial photograph.","RCAHMS Aerial Photography","Item Level","1989",
"157042","B 24366","Oblique aerial photograph.","RCAHMS Aerial Photography","Item Level","1989",
"157043","B 24367","Oblique aerial photograph.","RCAHMS Aerial Photography","Item Level","1989",
"157044","B 24370 S","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"157045","B 24370","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"157046","B 24371","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"157047","EL 3331","Aerial view from E.","-","Item Level","1977",
"157048","EL 3332","Aerial view from NW.","-","Item Level","1977",
"157049","EL 3333","Aerial view from SW.","-","Item Level","1977",
"157050","EL 5372","Aerial view from W.","John Dewar","Item Level","1971",
"157051","EL 5373","Aerial view from S.","John Dewar","Item Level","1971",
"157052","EL 5374","Aerial view from N.","John Dewar","Item Level","1971",
"157053","EL 5375","Aerial view from NW.","John Dewar","Item Level","1971",
"157054","EL 5376","Aerial view from NW.","John Dewar","Item Level","1971",
"157055","EL 5377","Aerial view from SW.","John Dewar","Item Level","1971",
"157056","EL 5378","Aerial view from W with view of Bass Rock in distance.","John Dewar","Item Level","1971",
"157057","EL 5379","Aerial view from SW with Bass Rock in the distance.","John Dewar","Item Level","1971",
"157058","EL 6268","View of curtain wall.
","List C Survey","Item Level","1975",
"157059","EL 6269","View of gate bridge.","List C Survey","Item Level","1975",
"157060","EL 6724","Aerial view from SE.","RCAHMS Aerial Photography","Item Level","1983",
"157061","EL 6725","Aerial view from SE.","RCAHMS Aerial Photography","Item Level","1983",
"157062","EL 6726","Aerial view from East.","RCAHMS Aerial Photography","Item Level","1983",
"157063","EL 6727","View from NE.","RCAHMS Aerial Photography","Item Level","1983",
"157064","EL 6728","Aerial view from N.","RCAHMS Aerial Photography","Item Level","1983",
"157065","EL 6729","Aerial view from  NE.","RCAHMS Aerial Photography","Item Level","1983",
"157066","EL 6730","Aerial view from NE.","RCAHMS Aerial Photography","Item Level","1983",
"157067","EL 6731","Aerial view from W.","RCAHMS Aerial Photography","Item Level","1983",
"157068","EL 6732","Aerial view from W.","RCAHMS Aerial Photography","Item Level","1983",
"157069","EL 6733","Aerial view from SW.","RCAHMS Aerial Photography","Item Level","1983",
"157070","EL 7323 CS","North Berwick, Tantallon Castle.
Aerial view from South.","RCAHMS Aerial Photography","Item Level","1983",
"157071","EL 7324 CS","North Berwick, Tantallon.
Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"157072","EL 7325 CS","North Berwick, Tantallon Castle.
Aerial view from South.","RCAHMS Aerial Photography","Item Level","1983",
"157073","EL 7326 CS","North Berwick, Tantallon Castle.
Aerial view from South West.","RCAHMS Aerial Photography","Item Level","1983",
"157074","EL 7327 CS","North Berwick, Tantallon Castle.
Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"157075","EL 7328 CS","North Berwick, Tantallon Castle.
Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"157076","EL 7329 CS","North Berwick, Tantallon Castle.
Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"157077","EL 7330 CS","North Berwick, Tantallon Castle.
Aerial view from North West.","RCAHMS Aerial Photography","Item Level","1983",
"382299","C 29444","North Berwick, Tantallon Castle.
General aerial view of Bass Rock taken from the South, with Sheriff Hall in the foreground. Looking across Balgone House (NT58SE 26.00) and the Servite Convent (NT58SE 47) with Tantallon Castle (NT58NE 5) visible on the horizon.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"382300","C 29818 CN","Oblique aerial view centred on the remains of the castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"382301","C 29819 CN","Aerial view from S.","-","Item Level","11/8/1994",
"382302","C 29820 CN","Aerial view from E.","-","Item Level","11/8/1994",
"382303","C 29821 CN","Oblique aerial view centred on the remains of the castle, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"382304","C 29822 CN","Oblique aerial view centred on the remains of the castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"382305","C 29823 CN","Oblique aerial view centred on the remains of the castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"382306","C 29824 CN","Aerial view from W.","-","Item Level","11/8/1994",
"396090","SC 396090","North Berwick, Tantallon Castle.
General oblique aerial view of Bass Rock taken from the South, with Sheriff Hall in the foreground. Looking across Balgone House (NT58SE 26.00) and the Servite Convent (NT58SE 47) with Tantallon Castle (NT58NE 5) visible on the horizon.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"396099","D 10391","Photographic copy of painting of Tantallon Castle displayed above doorway leading out of the library at Newhailes House.
","Copies of a collection of photographs of pictures, the property of the Rt Hon Sir James Fergusson Ba","Item Level","1877",
"416010","B 95499 PO","Photographic copy of oil painting of view from SE during storm.
","-","Item Level","-",
"441832","E 83256 PO","View of end of curtain wall.","General Collection","Item Level","c. 1950",
"441833","E 83257 PO","View of curtain wall.","General Collection","Item Level","c. 1950",
"441834","E 83258 PO","View of curtain wall.","General Collection","Item Level","c. 1950",
"441835","E 83259 PO","View of end of wall with scaffolding set on cliff.","Ministry of Works/Crown","Item Level","1921",
"441836","E 83260 PO","Historic photograph showing general view from South with Bass Rockin distance.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","1890",
"441837","E 83261 PO","North Berwick, Tantallon Castle.
General view from South across ploughed field with Bass Rock in distance (postcard).
Titled: 'Tantallon Castle and Bass Rock'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1890",
"441838","B 27184 PC","View of castle from West (colour postcard).
Insc: 'The Scotch Coast. Tantallon Castle'.","General Collection","Item Level","c. 1900",
"441839","EL 1953 PO","Stereo print of view of castle from north, Tantallon Castle.","Collection of stereoscopic photographs of Scottish buildings and landscapes","Item Level","c. 1860",
"441840","A 14207 PO","Historic photograph showing view from N.
Insc: 'Tantallon Castle.760.G.W.W'.","Miss M Noel-Paton","Item Level","c. 1880",
"441841","EL 2342 PO","Historic photograph showing view from SE.","-","Item Level","c. 1900",
"441842","A 14435 PC","Aerial view.
Insc: 'Tantallon Castle, North Berwick, from the air'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"441844","A 14436 PC","View of castle and dovecot from N.
Insc: '32. Tantallon Castle, E.Lothian' 'Ingram Gordon and C.'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"441853","EL 1809","View from S with Bass Rock in the distance.	","Brian C Clayton","Item Level","1928",
"441861","EL 1810","View from S with Bass Rock in the distance.	","Brian C Clayton","Item Level","1928",
"441879","EL 1054","General view.
Copy neg on glass.","-","Item Level","c. 1900",
"441886","EL 1818","View of interior of curtain wall from S.","Brian C Clayton","Item Level","1928",
"441890","ELD 99/22","North Berwick, Tantallon Castle.
View of castle.
Tilted: 'Tantallon' 'ADC'","-","Item Level","-",
"441894","E 83262 PO","Cutting showing painting of castle and text.

","-","Item Level","c. 1900",
"441895","ELD 99/21","North Berwick, Tantallon Castle.
View of castle.
Tilted: 'Tantallon Castle with the Bass and the Isle of May' 'Published March 27:1789 by S.Hooper'","-","Item Level","27/3/1789",
"441897","ELD 99/20","North Berwick, Tantallon Castle.
View of castle.
Tilted: 'Tantallon Castle. Coast of Haddington Shire' 'A. Nasmyth' 'W.Miller'","-","Item Level","c. 1850",
"441898","B 40016","General view.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"441902","EL 1184","General view.","H D Wyllie","Item Level","1961",
"441905","EL 1186","General view with Bass Rock in distance.","H D Wyllie","Item Level","1951",
"441906","EL 1187","General view from S.","H D Wyllie","Item Level","1951",
"441907","EL 1190","General view of entrance.","H D Wyllie","Item Level","1951",
"441908","EL 1191","General view of courtyard from battlements.","H D Wyllie","Item Level","1951",
"441909","EL 1192","General view of courtyard from battlements.","H D Wyllie","Item Level","1951",
"441910","EL 1193","View of battlements.","H D Wyllie","Item Level","1951",
"441913","EL 1816","View of interior of curtain wall, N side.","Brian C Clayton","Item Level","1928",
"441914","EL 1817","View of entrance tower from courtyard.","Brian C Clayton","Item Level","1928",
"441915","EL 2288","Copy of historic photograph showing view of castle from S.","-","Item Level","1890",
"441931","PA 9/7/2","General view of Tantallon Castle.
Titled 'Tantallon Castle and Bass Rock'.
PHOTOGRAPH ALBUM NO 9: MISS FRANK'S PRINCE CHARLIE ALBUM.
","General Collection. Photograph Albums.","Item Level","c. 1850",
"441932","PA 30/99"," View of Tantallon Castle.
Titled: 'Tantallon Castle, North Berwick. November 1905'. 
PHOTOGRAPH ALBUM NO 30: OLD EDINBURGH
","General Collection. Photograph Albums.","Item Level","11/1905",
"441933","PA 30/100","View of Tantallon Castle with Bass Rock in distance.
Titled: Tantallon Castle and Bass Rock, North Berwick. November 1905'. 
PHOTOGRAPH ALBUM NO 30: OLD EDINBURGH
","General Collection. Photograph Albums.","Item Level","11/1905",
"441934","PA 33/65/4","General view of Tantallon Castle.
Titled: 'Tantallon Castle, 629 J.V.'
PHOTOGRAPH ALBUM NO.33: COURTAULD ALBUM
","General Collection. Photograph Albums.","Item Level","1878",
"441942","PA 91/29","Page 29. Aerial view.
PHOTOGRAPH ALBUM NO.91: THE FLYING PHOTOGRAPHER.
","General Collection. Photograph Albums.","Item Level","c. 1920",
"441943","PA 103/20/2","General view of Tantallon Castle
","General Collection. Photograph Albums.","Item Level","c. 1870",
"441947","PA 112/24","Page 24. General view from shore.
PHOTOGRAPH ALBUM 112,  THE HOTELS ALBUM
","General Collection. Photograph Albums.","Item Level","c. 1900",
"441949","PA 121/4/5","Page 4/5. General view from Bass Rock.
PHOTOGRAPH ALBUM NO.121:  OTC and Other Camps","General Collection. Photograph Albums.","Item Level","1923",
"441951","PA 121/4V","Page 4v. General view of interior.
PHOTOGRAPH ALBUM NO.121:  OTC and Other Camps
","General Collection. Photograph Albums.","Item Level","1923",
"441954","PA 124/29/V/1","Page 29v/1. General view.
PHOTOGRAPH ALBUM NO.124: VIVIAN BEESLY'S BOOK.
","General Collection. Photograph Albums.","Item Level","1928",
"441955","PA 124/29/V/2","Page 29v/2. General view.
PHOTOGRAPH ALBUM NO.124: VIVIAN BEESLY'S BOOK.
","General Collection. Photograph Albums.","Item Level","1928",
"441956","PA 124/30/1","Page 30/1. General view from SE.
PHOTOGRAPH ALBUM NO.124: VIVIAN BEESLY'S BOOK.
","General Collection. Photograph Albums.","Item Level","1928",
"441964","PA 195/135","Page 135. General view.
PHOTOGRAPH ALBUM NO.195: PHOTOGRAPHS BY G W WILSON & CO
","General Collection. Photograph Albums.","Item Level","c. 1880",
"441996","EL 2605","View from E.
Insc: 'Tantallon Castle, Looking East. 1864 G.W.W'
","Copies from an album of views of buildings in Angus and Fife, Scotland","Item Level","c. 1875",
"442008","EL 5850","View of Tantallon Castle and Bass Rock.
Insc: 'Tantallon Castle and Bass Rock, 761 G.W.W'","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","c. 1870",
"442010","EL 5867 PO","General view.
","-","Item Level","c. 1880",
"442014","EL 1188","General view from bridge with Bass Rock in background.","H D Wyllie","Item Level","1951",
"442016","EL 1189","Detail of bridge to entrance in tower.","H D Wyllie","Item Level","1951",
"442022","EL 1286","General view from W.","-","Item Level","c. 1920",
"442032","ELD 99/18 P","Tantallon Castle, Photographic copy of watercolour painting of view from S.
","Survey of Private Collection: Collection of watercolours by Frances Charteris Davidson ","Item Level","-",
"442035","ELD 99/17 P","Tantallon Castle, Photographic copy of painting of view from N.
Watercolour.","Survey of Private Collection: Collection of watercolours by Frances Charteris Davidson ","Item Level","-",
"442047","ELD 99/19 PO","Photographic copy of painting of castle from S with ships on sea.","-","Item Level","-",
"442077","ELD 99/1 P","Photographic copy of plan of castle, showing various stages of construction.
Pen and Ink. Scale 1":19'","-","Item Level","1924",
"442104","EL 133 PO","General view.","-","Item Level","1924",
"442157","EL 4661 CS","View from sea.","-","Item Level","5/1981",
"442158","E 83276 S","North Berwick, Tantallon Castle.
Photographic copy of plan of castle, showing various stages of construction.
Pen and Ink. Scale 1":19'","-","Item Level","-",
"442159","E 83277 CS","East Lothian, Tantallon.
Aerial view from East.","-","Item Level","c. 1985",
"442167","EL 5066 S","General view.","-","Item Level","-",
"442168","EL 1084 P","Photographic copy of watercolour painting showing view from S.
","-","Item Level","-",
"442169","EL 1085 P","Photographic copy of watercolour painting of view from N.
","-","Item Level","-",
"442181","EL 203","General view.","-","Item Level","-",
"442182","EL 204","General view of entrance tower.","-","Item Level","-",
"442183","EL 206","Detail of rock cutting from S.","-","Item Level","-",
"442184","EL 205","North Berwick, Tantallon Castle.
","-","Item Level","-",
"442185","EL 168","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1924",
"442196","EL 170","Interior.
View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1924",
"442203","EL 169","View from NW.","-","Item Level","1924",
"442204","EL 171","Interior.
Detail of wall chamber filled on with rubble to withstand artillery fire.","-","Item Level","1924",
"442206","EL 173","General view of castle and outworks.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1924",
"442207","EL 174/1","North Berwick, Tantallon Castle, interior.
View of face above inner side of 14 th century gateway.","-","Item Level","1924",
"442208","EL 174/2 PO","North Berwick, Tantallon Castle, interior.
View of parapet and Douglas Tower.","-","Item Level","1924",
"442209","EL 174/3","North Berwick, Tantallon Castle, interior.
View of pit.","-","Item Level","1924",
"442214","EL 175","Tantallon Castle, Haddingtonshire. View of ditch and ramparts.","-","Item Level","1924",
"442357","A 46708","View of interior of courtyard, looking N.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","19/7/1955",
"442359","A 46709","View of E end of N range.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","19/7/1955",
"442361","A 46710","View of interior of courtyard looking W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","19/7/1955",
"442364","A 46711","View looking N to Bass Rock.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","19/7/1955",
"442366","A 46712","General view from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/9/1955",
"442368","A 46713","General view from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/9/1955",
"442369","A 46714","General view from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/9/1955",
"442374","A 46715","Distant view from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/9/1955",
"442375","A 46716","General view from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/9/1955",
"442376","A 46717","View of gateway and N Tower from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/9/1955",
"442377","A 46718","General view from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/9/1955",
"442379","A 46719","View of NE range from courtyard.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/9/1955",
"442381","A 46720","View of interior of courtyard, looking W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/9/1955",
"442384","A 46721","View looking N to Bass Rock.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/9/1955",
"442386","A 46722","View of Bass Rock through window.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/9/1955",
"442387","A 46723","View of Bass Rock through window.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/9/1955",
"442388","A 46724","General view from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/9/1955",
"442390","A 46725","View from W with dovecot in foreground.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/9/1955",
"442391","A 46726","View of Mid Tower/gatehouse.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/9/1955",
"442392","A 49647","Interior.
View of Great Hall from E showing open timbered roof imprint on left gable.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1923",
"442394","A 49648","View of Mid Tower from the courtyard.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1923",
"442395","A 49649","View of remains of the E tower from the S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/1923",
"442396","A 49651","View of restoration, possibly on well.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/12/1926",
"442397","A 49652","View of restoration, possibly on well.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/12/1926",
"442398","A 49653","Detail of Mid-Tower entrance from courtyard.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/12/1926",
"442400","A 49654","View of foundations between Dovecot and Entrance to castle grounds.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/1930",
"442405","A 49655","View of moat following entrance to castle grounds.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/1930",
"442407","A 49656","View of outer moat looking E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/1930",
"442408","A 49657","View of blocked up window, 
E. Tower, showing reinforcement tying on top of tower (E. face)","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/1930",
"442409","A 49658","View of reinforcements on E tower of E facade.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/1930",
"442414","A 49660","Distant view from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1934",
"442424","A 49659","View of reinforcements on East Tower.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/1930",
"442427","A 49661","View from E, looking up to Seagate and living quarters.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"442429","A 49662","View from S of transverse wall and tower.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1948",
"442430","A 49663","View of transverse tower and wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1949",
"442433","A 49664","View from S of foretower.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1949",
"442434","A 49665","View from SE of transerse tower and fore-tower.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1949",
"442435","A 49666","Distant view from S of E Tower.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1924",
"442437","A 49667","Distant view of fore-tower from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1924",
"442438","A 49668","View of fore-tower and dovecot from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1924",
"442439","A 49669","View of fore-tower and dovecotfrom SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1924",
"442440","A 49670","View of fore-tower from SSW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1924",
"442441","A 49671","View of fore-tower from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1924",
"442442","A 49672","View from SE including transverse tower.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1924",
