"Canmore-download-Sun, 12 May 2024 12:32:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"956554","SC 956554","View of group outside St John the Baptist's Church, Ayr.
Titled on mount: 'Mr Alexander, S Alexander with students from Ayr Academy. Before Restoration by marquis of Bute 1914'.","-","Item Level","c. 1906",
"1093605","DP 035310","Oblique aerial view centred on St John's Tower, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1093606","DP 035311","Oblique aerial view centred on St John's Tower, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1093607","DP 035312","Oblique aerial view centred on St John's Tower, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1093608","DP 035313","Oblique aerial view centred on St John's Tower, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1093609","DP 035314","Oblique aerial view centred on St John's Tower, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1093610","DP 035315","Oblique aerial view centred on St John's Tower, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1093611","DP 035316","Oblique aerial view centred on St John's Tower, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1145234","DP 060555","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2009",
"1145235","DP 060556","View from E showing perimeter wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2009",
"1145236","DP 060557","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2009",
"1145242","DP 060558","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2009",
"1145243","DP 060559","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2009",
"1145244","DP 060560","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2009",
"1145245","DP 060561","Detail of tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2009",
"1145246","DP 060562","Detail of tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2009",
"1145247","DP 060563","View from S showing perimeter wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2009",
"1274205","SC 1274205","Aerial view of Cromwell's Fort.","RCAHMS Aerial Photography","Item Level","1994",
"1416854","DP 182966","Oblique aerial view of Ayr New Bridge, St John The Baptist Church and Ayr Academy, looking NE.","RCAHMS Aerial Photography Digital","Item Level","24/3/2014",
"1441281","SC 1441281","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/6/1999",
"1441282","SC 1441282","Detail of E side of tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/6/1999",
"1457148","SC 1457148","St John's Church, Ayr. View of tower from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/9/1941",
"1457150","SC 1457150","St John's Church Ayr. View of tower from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/9/1941",
"1560385","SC 1560385","Copy of historic photograph showing general view.","Survey of Private Collections. Alfred T Scott","Item Level","7/1860",
"1562910","DP 252110","Historic graffiti on first floor of tower.","Historic Environment Scotland","Item Level","28/3/2017",
"1567379","SC 1567379","Plan of St John's tower and surrounds.","Historic Environment Scotland","Item Level","5/4/2017",
"1569770","SC 1569770","Illustration of St John's tower and surrounds. 300 dpi copy of GV006443","Historic Environment Scotland","Item Level","4/2017",
"1569782","SC 1569782","Illustration of St John's tower within boundary wall. 400dpi copy of GV006445.","Historic Environment Scotland","Item Level","4/2017",
"1570043","DP 255245","First floor.","Historic Environment Scotland","Item Level","25/5/2017",
"1570044","DP 255246","First floor. Detail of graffiti.","Historic Environment Scotland","Item Level","25/5/2017",
"1570045","DP 255247","First floor. Detail of graffiti.","Historic Environment Scotland","Item Level","25/5/2017",
"1570046","DP 255248","First floor. Detail of graffiti.","Historic Environment Scotland","Item Level","25/5/2017",
"1570052","DP 255249","First floor. Detail of graffiti.","Historic Environment Scotland","Item Level","25/5/2017",
"1570053","DP 255250","First floor. Detail of graffiti.","Historic Environment Scotland","Item Level","25/5/2017",
"1570054","DP 255251","Second floor. General view from north west.","Historic Environment Scotland","Item Level","25/5/2017",
"1570055","DP 255252","Second floor. General view from south east.","Historic Environment Scotland","Item Level","25/5/2017",
"1570056","DP 255253","Second floor. Detail of window.","Historic Environment Scotland","Item Level","25/5/2017",
"1570057","DP 255254","Second floor. View from south east.","Historic Environment Scotland","Item Level","25/5/2017",
"1570058","DP 255255","Second floor. Detail of graffiti.","Historic Environment Scotland","Item Level","25/5/2017",
"1570059","DP 255256","Second floor. Detail of graffiti.","Historic Environment Scotland","Item Level","25/5/2017",
"1570087","DP 255284","View of sarcophagus from north west.","Historic Environment Scotland","Item Level","25/5/2017",
"1570088","DP 255285","View from west.","Historic Environment Scotland","Item Level","25/5/2017",
"1570089","DP 255286","General view of tower from north.","Historic Environment Scotland","Item Level","25/5/2017",
"1570090","DP 255287","View of musket ball marks on north wall of tower.","Historic Environment Scotland","Item Level","25/5/2017",
"1570091","DP 255288","View of tower from south east.","Historic Environment Scotland","Item Level","25/5/2017",
"1570092","DP 255289","General view of tower from south east.","Historic Environment Scotland","Item Level","25/5/2017",
"1570093","DP 255290","Obliquely lit view of medieval cross slab.","Historic Environment Scotland","Item Level","25/5/2017",
"1570094","DP 255291","Obliquely lit view of medieval cross slab (with scale).","Historic Environment Scotland","Item Level","25/5/2017",
"1570095","DP 255292","View of medieval cross slab.","Historic Environment Scotland","Item Level","25/5/2017",
"1570096","DP 255293","View of medieval cross slab fragment.","Historic Environment Scotland","Item Level","25/5/2017",
"1570097","DP 255294","Obliquely lit view of medieval cross slab fragment.","Historic Environment Scotland","Item Level","25/5/2017",
"1570098","DP 255295","Obliquely lit view of medieval cross slab fragment (with scale).","Historic Environment Scotland","Item Level","25/5/2017",
"1570099","DP 255296","View of medieval cross slab fragment.","Historic Environment Scotland","Item Level","25/5/2017",
"1570100","DP 255297","Obliquely lit view of medieval cross slab fragment.","Historic Environment Scotland","Item Level","25/5/2017",
"1570101","DP 255298","Obliquely lit view of medieval cross slab fragment (with scale).","Historic Environment Scotland","Item Level","25/5/2017",
"1570102","DP 255299","View of medieval cross slab fragment.","Historic Environment Scotland","Item Level","25/5/2017",
"1570103","DP 255300","Obliquely lit view of medieval cross slab fragment.","Historic Environment Scotland","Item Level","25/5/2017",
"1570104","DP 255301","Obliquely lit view of medieval cross slab fragment (with scale).","Historic Environment Scotland","Item Level","25/5/2017",
"1570105","DP 255302","View of medieval cross slab.","Historic Environment Scotland","Item Level","25/5/2017",
"1570106","DP 255303","Obliquely lit view of medieval cross slab.","Historic Environment Scotland","Item Level","25/5/2017",
"1570107","DP 255304","Obliquely lit view of medieval cross slab (with slab).","Historic Environment Scotland","Item Level","25/5/2017",
"1570108","DP 255305","View of medieval cross slab fragment.","Historic Environment Scotland","Item Level","25/5/2017",
"1570109","DP 255306","Obliquely lit view of medieval cross slab fragment.","Historic Environment Scotland","Item Level","25/5/2017",
"1570110","DP 255307","Obliquely lit view of medieval cross slab fragment (with scale).","Historic Environment Scotland","Item Level","25/5/2017",
"1570111","DP 255308","View of medieval cross slab fragment.","Historic Environment Scotland","Item Level","25/5/2017",
"1570112","DP 255309","Obliquely lit view of medieval cross slab fragment.","Historic Environment Scotland","Item Level","25/5/2017",
"1570113","DP 255310","Obliquely lit view of medieval cross slab fragment (with scale).","Historic Environment Scotland","Item Level","25/5/2017",
"1570114","DP 255311","View of medieval cross slab fragment.","Historic Environment Scotland","Item Level","25/5/2017",
"1570115","DP 255312","Obliquely lit view of medieval cross slab fragment.","Historic Environment Scotland","Item Level","25/5/2017",
"1570116","DP 255313","Obliquely lit view of medieval cross slab fragment (with scale).","Historic Environment Scotland","Item Level","25/5/2017",
"1570117","DP 255314","View of medieval cross slab fragment.","Historic Environment Scotland","Item Level","25/5/2017",
"1570118","DP 255315","Obliquely lit view of medieval cross slab fragment.","Historic Environment Scotland","Item Level","25/5/2017",
"1570119","DP 255316","Obliquely lit view of medieval cross slab fragment (With scale).","Historic Environment Scotland","Item Level","25/5/2017",
"1570120","DP 255317","View of medieval cross slab fragment.","Historic Environment Scotland","Item Level","25/5/2017",
"1570121","DP 255318","Obliquely lit view of medieval cross slab fragment.","Historic Environment Scotland","Item Level","25/5/2017",
"1570122","DP 255319","Obliquely lit view of medieval cross slab fragment (with scale).","Historic Environment Scotland","Item Level","25/5/2017",
"1570123","DP 255320","View of medieval cross slab fragment.","Historic Environment Scotland","Item Level","25/5/2017",
"1570124","DP 255321","Obliquely lit view of medieval cross slab fragment.","Historic Environment Scotland","Item Level","25/5/2017",
"1570125","DP 255322","Obliquely lit view of medieval cross slab fragment (with scale).","Historic Environment Scotland","Item Level","25/5/2017",
"1570126","DP 255323","View of medieval carved cross set in tower floor.","Historic Environment Scotland","Item Level","25/5/2017",
"1570127","DP 255324","Obliquely lit view of medieval carved cross set in tower floor.","Historic Environment Scotland","Item Level","25/5/2017",
"1570128","DP 255325","Obliquely lit view of medieval carved cross set in tower floor (with scale).","Historic Environment Scotland","Item Level","25/5/2017",
"1570129","DP 255326","View of medieval carved cross slab.","Historic Environment Scotland","Item Level","25/5/2017",
"1570130","DP 255327","Obliquely lit view of medieval carved cross slab.","Historic Environment Scotland","Item Level","25/5/2017",
"1570131","DP 255328","Obliquely lit view of medieval carved cross slab (with scale).","Historic Environment Scotland","Item Level","25/5/2017",
"1570132","DP 255329","View of carved stone.","Historic Environment Scotland","Item Level","25/5/2017",
"1570133","DP 255330","Obliquely lit view of carved stone.","Historic Environment Scotland","Item Level","25/5/2017",
"1570134","DP 255331","Obliquely lit view of carved stone (with scale).","Historic Environment Scotland","Item Level","25/5/2017",
"1570135","DP 255332","View of medieval cross slab fragment.","Historic Environment Scotland","Item Level","25/5/2017",
"1570136","DP 255333","Obliquely lit view of medieval cross slab fragment.","Historic Environment Scotland","Item Level","25/5/2017",
"1570137","DP 255334","Obliquely lit view of medieval cross slab fragment (with scale).","Historic Environment Scotland","Item Level","25/5/2017",
"1570138","DP 255335","View of medieval cross slab fragment.","Historic Environment Scotland","Item Level","25/5/2017",
"1570139","DP 255336","Obliquely lit view of medieval cross slab fragment.","Historic Environment Scotland","Item Level","25/5/2017",
"1570140","DP 255337","Obliquely lit view of medieval cross slab fragment (with scale).","Historic Environment Scotland","Item Level","25/5/2017",
"1570141","DP 255338","View of column bases in ground floor of tower.","Historic Environment Scotland","Item Level","25/5/2017",
"1570142","DP 255339","View of column bases in ground floor of tower.","Historic Environment Scotland","Item Level","25/5/2017",
"1570143","DP 255340"," View of carved stones and fragments in ground floor of tower.","Historic Environment Scotland","Item Level","25/5/2017",
"1570144","DP 255341"," View of carved stones and fragments in ground floor of tower.","Historic Environment Scotland","Item Level","25/5/2017",
"1570145","DP 255342"," View of carved stones and fragments in ground floor of tower.","Historic Environment Scotland","Item Level","25/5/2017",
"1570146","DP 255343"," View of carved stones and fragments in ground floor of tower.","Historic Environment Scotland","Item Level","25/5/2017",
"1570147","DP 255344","View of sarcophagus from west.","Historic Environment Scotland","Item Level","25/5/2017",
"1650657","SC 1650657","General view.","List C Survey","Item Level","1985",
"1687022","SC 1687022","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1687023","SC 1687023","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1687025","SC 1687025","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1687048","SC 1687048","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1687049","SC 1687049","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1687050","SC 1687050","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1772920","SC 1772920","Image showing a plan view of the laser scan data collected for St John The Baptist's Church, Ayr and the surrounding ground. The data itself is archived as GP000268","Historic Environment Scotland","Item Level","2/2019",
"1772932","SC 1772932","Image showing an oblique view of the laser scan data collected for St John The Baptist's Church, Ayr and the surrounding ground. The data itself is archived as GP000268","Historic Environment Scotland","Item Level","2/2019",
"1788375","SC 1788375","Photograph taken during the Council for British Archaeology 1987 Summer School. Working shot of the excavations, including the excavation of a skeleton.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1987",
"1788376","SC 1788376","Photograph taken during the Council for British Archaeology 1987 Summer School. Working shot of the excavations, including the excavation of a skeleton.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1987",
"1788377","SC 1788377","Photograph taken during the Council for British Archaeology 1987 Summer School. Working shot of the excavations, including the excavation of a skeleton.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1987",
"1788378","SC 1788378","Photograph taken during the Council for British Archaeology 1987 Summer School. Working shot of the excavations, including the excavation of a skeleton.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1987",
"1788379","SC 1788379","Photograph taken during the Council for British Archaeology 1987 Summer School. Working shot of the excavations, including the excavation of a skeleton.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1987",
"1788380","SC 1788380","Photograph taken during the Council for British Archaeology 1987 Summer School. Working shot of the excavations, including the excavation of a skeleton.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1987",
"1788381","SC 1788381","Photograph taken during the Council for British Archaeology 1987 Summer School. Working shot of the excavations, including the excavation of a skeleton.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1987",
"1788382","SC 1788382","Photograph taken during the Council for British Archaeology 1987 Summer School. Working shot of the excavations, including the excavation of a skeleton.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1987",
"1788383","SC 1788383","Photograph taken during the Council for British Archaeology 1987 Summer School. Working shot of the excavations, including the excavation of a skeleton.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1987",
"1788384","SC 1788384","Photograph taken during the Council for British Archaeology 1987 Summer School. Working shot of the excavations, including the excavation of a skeleton.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1987",
"1788385","SC 1788385","Photograph taken during the Council for British Archaeology 1987 Summer School. Working shot of the excavations, including the excavation of a skeleton.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1987",
"1788386","SC 1788386","Photograph taken during the Council for British Archaeology 1987 Summer School. Working shot of the excavations, including the excavation of a skeleton.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1987",
"1788387","SC 1788387","Photograph taken during the Council for British Archaeology 1987 Summer School. Working shot of the excavations.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1987",
"1788388","SC 1788388","Photograph taken during the Council for British Archaeology 1987 Summer School. Working shot of the excavations, including the excavation of a skeleton.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1987",
"1788389","SC 1788389","Photograph taken during the Council for British Archaeology 1987 Summer School. Working shot of the excavations showing team of workers.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1987",
"1788390","SC 1788390","Photograph taken during the Council for British Archaeology 1987 Summer School. Working shot of the excavations.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1987",
"1788391","SC 1788391","Photograph taken during the Council for British Archaeology 1987 Summer School. Working shot of the excavations, including the excavation of a skeleton.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1987",
"1788392","SC 1788392","Photograph taken during the Council for British Archaeology 1987 Summer School. Working shot of the excavations, including the excavation of a skeleton.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1987",
"2034369","SC 2034369","St John's Tower; Medieval cross slab no.1 rubbing","Historic Environment Scotland","Item Level","4/2017",
"2034370","SC 2034370","St John's Tower; Medieval cross slab no.2 rubbing","Historic Environment Scotland","Item Level","-",
"2034372","SC 2034372","St John's Tower; Medieval cross slab no.3 rubbing","Historic Environment Scotland","Item Level","4/2017",
"2034373","SC 2034373","St John's Tower; Medieval cross slab no.4 rubbing","Historic Environment Scotland","Item Level","4/2017",
"2034376","SC 2034376","St John's Tower; Medieval cross slab no.5 rubbing","Historic Environment Scotland","Item Level","2017",
"2034377","SC 2034377","St John's Tower; Medieval cross slab no.6 rubbing","Historic Environment Scotland","Item Level","4/2017",
"2034378","SC 2034378","St John's Tower; Medieval cross slab no.7 rubbing","Historic Environment Scotland","Item Level","4/2017",
"2034379","SC 2034379","St John's Tower; Medieval cross slab no.8 rubbing","Historic Environment Scotland","Item Level","4/2017",
"2034517","SC 2034517","St John's Tower; Medieval cross slab no.9 rubbing","Historic Environment Scotland","Item Level","4/2017",
"2034521","SC 2034521","St John's Tower; Medieval cross slab no.10 rubbing","Historic Environment Scotland","Item Level","4/2017",
"2034586","SC 2034586","St John's Tower; Medieval cross slab no.12 rubbing","Historic Environment Scotland","Item Level","4/2017",
"2034607","SC 2034607","St John's Tower; Medieval cross slab no.11 rubbing","Historic Environment Scotland","Item Level","4/2017",
"2034608","SC 2034608","St John's Tower; Medieval cross slab no.13 rubbing","Historic Environment Scotland","Item Level","4/2017",
"2034609","SC 2034609","St John's Tower; Medieval cross slab no.14 rubbing","Historic Environment Scotland","Item Level","4/2017",
"2263842","SC 2263842","Photographs taken during the Council for British Archaeology 1987 Summer School. Working shots of the excavations, including the excavation of a skeleton.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1987",
"2263843","SC 2263843","Photographs taken during the Council for British Archaeology 1987 Summer School. Working shots of the excavations, including the excavation of a skeleton.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1987",
"2423199","SC 2423199","Ayr, Bruce Crescent, St John The Baptist's Church, NS32SW 11, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423200","SC 2423200","Ayr, Bruce Crescent, St John The Baptist's Church, NS32SW 11, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423201","SC 2423201","Ayr, Bruce Crescent, St John The Baptist's Church, NS32SW 11, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423202","SC 2423202","Ayr, Bruce Crescent, St John The Baptist's Church, NS32SW 11, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423203","SC 2423203","Ayr, Bruce Crescent, St John The Baptist's Church, NS32SW 11, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423204","SC 2423204","Ayr, Bruce Crescent, St John The Baptist's Church, NS32SW 11, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423205","SC 2423205","Ayr, Bruce Crescent, St John The Baptist's Church, NS32SW 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2614908","SC 2614908","View of tower from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/9/1941",
"2614909","SC 2614909","St John's Church, Ayr. View of tower from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/9/1941",
"2614910","SC 2614910","Interior.
View of second floor room in tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/9/1941",
"2614912","SC 2614912","St John's Church Ayr. View of tower from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/9/1941",
"2615012","SC 2615012","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1980",
"2615013","SC 2615013","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1980",
"2615079","SC 2615079","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/6/1999",
"2615080","SC 2615080","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/6/1999",
"2615081","SC 2615081","Detail of E side of tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/6/1999",
