"Canmore-download-Fri, 03 May 2024 15:25:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"356515","SC 356515","Glasgow, St. Enoch Station.
Detail of North train shed plaque,  on arch ribs.","-","Item Level","-",
"356569","SC 356569","View of ticket office in North train shed","-","Item Level","-",
"361947","SC 361947","Glasgow, St. Enoch Station.
Interior-general view of North wall of North train-shed.","-","Item Level","c. 1975",
"361950","SC 361950","Detail of ironwork on the roof of the South train shed, St. Enoch Station, Glasgow. 
The station closed in 1966 and the building was demolished in 1977. Now the site of the St Enoch Centre.","-","Item Level","c. 1975",
"361951","SC 361951","View of train sheds at St Enoch Railway Station, Glasgow, from South East.
The station closed in 1966 and the building was demolished in 1977. Now the site of the St Enoch Centre.","-","Item Level","c. 1975",
"367288","SC 367288","Interior view of departure board and kiosks, St Enoch Station, Glasgow.
The station closed in 1966 and the building was demolished in 1977. Now the site of the St Enoch Centre.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1915",
"588679","SC 588679","Glasgow, St. Enoch Station
View from NE showing ESE front of hotel with ESE front of station in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/1966",
"588855","SC 588855","Glasgow, St. Enoch Station, Interior
View looking E","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","21/6/1966",
"588856","SC 588856","Glasgow, St. Enoch Station
View from SSE showing Birmingham-Sulzer diesel locomotive at platform 7","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","21/6/1966",
"588857","SC 588857","Glasgow, St. Enoch Station
View from W showing lamp standard with signal box and engine shed in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","21/6/1966",
"588858","SC 588858","Glasgow, St. Enoch Station
General view from platform 7 looking NW showing station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","21/6/1966",
"588861","SC 588861","Glasgow, St. Enoch Station
View from W showing base of lamp standard with signal box and engine shed in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","21/6/1966",
"588862","SC 588862","Glasgow, St. Enoch Station
View from N showing diesel multiple unit with steeple in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","21/6/1966",
"588864","SC 588864","Glasgow, St. Enoch Station
View from SE showing diesel intercity set (Ayr train) with station in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","21/6/1966",
"648791","SC 648791","View looking S from station showing steeple on right","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"676213","SC 676213","View showing carriage entrance","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","16/4/1966",
"676214","SC 676214","View showing plate on column which is incribed 'JAMES ALLAN SENR & SON -ELMBANK FOUNDRY- GLASGOW'","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","16/4/1966",
"733571","SC 733571","Interior
View looking ESE showing cars parked under N arched roof","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/7/1970",
"733572","SC 733572","View from W showing entrance to subway which leads to Dunlop Street","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/7/1970",
"733574","SC 733574","View from E showing central and N awnings with main part of station in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/7/1970",
"733576","SC 733576","View from ESE showing ESE front of central and N awnings","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/7/1970",
"733577","SC 733577","View from SE showing ESE and SSW fronts of central awning with main part of station in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/7/1970",
"733578","SC 733578","View from SE showing ESE and SSW fronts of S awning with main part of station in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/7/1970",
"733579","SC 733579","View from SE showing ESE and SSW fronts of S awning with main part of station in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/7/1970",
"733580","SC 733580","Interior
View looking WNW showing cars parked under S arched roof","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/7/1970",
"733581","SC 733581","Interior
View looking ESE showing cars parked under S arched roof","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/7/1970",
"753769","SC 753769","Glasgow, St. Enoch Station.
General view of East canopy in the North train shed, from South-East.","-","Item Level","1975",
"768377","SC 768377","View from SSW showing arch on Howard Street front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1970",
"795464","SC 795464","View from S showing locomotive 40620 departing station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/9/1961",
"795465","SC 795465","View from SSW showing train departing station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/9/1961",
"795468","SC 795468","View from SSW showing locomotive 80009 approaching station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/9/1961",
"795472","SC 795472","View from S showing locomotive departing station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","25/9/1964",
"795475","SC 795475","View from NNW showing train departing station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","25/9/1964",
"795478","SC 795478","View from S showing train departing station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","25/9/1964",
"795480","SC 795480","View from WNW showing locomotive 70003 departing station for Carlisle","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","25/9/1964",
"795481","SC 795481","View from S showing locomotive 76096 departing station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","25/9/1964",
"795484","SC 795484","View from SSW showing locomotive 70003 and carriages departing station for Carlisle","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","25/9/1964",
"795486","SC 795486","View from ESE showing locomotives departing station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","25/9/1964",
"795490","SC 795490","View from NW showing locomotive 46223 and carriages departing station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","25/9/1964",
"796389","SC 796389","View from SSE showing locomotive no 46223 with Glasgow - Carlisle train departing station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/1963",
"796390","SC 796390","View from SSW showing locomotive no 55225 at station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/1963",
"796391","SC 796391","View from SE showing locomotive no 40620 at station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/1963",
"796392","SC 796392","View from S showing locomotive no 42261 with train departing station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/1963",
"796393","SC 796393","View from ESE showing locomotive no 46223 departing station terminal","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/1963",
"1055863","SC 1055863","Glasgow, St. Enoch Station.
General view of station from South East.","-","Item Level","1975",
"1140963","SC 1140963","View from NE showing ESE front of hotel and ESE front of station.","Survey of Private Collections","Item Level","-",
"1142857","SC 1142857","Glasgow, St. Enoch Station, interior.
General view of East arch in North train shed.","-","Item Level","1975",
"1224640","DP 093449","View from NW of St Enoch Station Hotel, Glasgow. Since demolished.
Titled: 'St Enochs Station Hotel, Glasgow. 2519 J.V'.

","General Collection. Photograph Albums.","Item Level","c. 1882",
"1315411","SC 1315411","Glasgow, general view, showing St Enoch Station and Argyle Street, Glasgow.  Oblique aerial photograph taken facing north-west.  This image has been produced from a marked print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","29/5/1929",
"1315618","SC 1315618","Glasgow, general view, showing George Square and Central and St Enoch Stations.  Oblique aerial photograph taken facing west.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","7/6/1937",
"1436962","DP 195247","Glasgow and South Western Railway Memorial.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","3/1921",
"1436963","DP 195248","Glasgow and South Western Railway Memorial.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"1437741","SC 1437741","Gorbals Cross foreground looking North across river Glasgow, Lanarkshire, Scotland. Oblique aerial photograph taken facing North. ","Aero Pictorial","Item Level","31/7/1947",
"1437745","SC 1437745","The Clyde Bridges Glasgow, Lanarkshire, Scotland. Oblique aerial photograph taken facing North. ","Aero Pictorial","Item Level","31/7/1947",
"1437852","SC 1437852","Albert Bridge to George V Bridge Glasgow, Lanarkshire, Scotland. Oblique aerial photograph taken facing North/West. This image was marked by AeroPictorial Ltd for photo editing.","Aero Pictorial","Item Level","9/6/1951",
"1438187","SC 1438187","St Enoch's Square and Station and Argyll Street Glasgow, Lanarkshire, Scotland. Oblique aerial photograph taken facing North/West. ","Aero Pictorial","Item Level","30/7/1953",
"2427609","SC 2427609","Glasgow, St Enoch Station, NS56SE 69, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2427610","SC 2427610","Glasgow, St Enoch Station, NS56SE 69, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2603557","SC 2603557","Glasgow, St. Enoch Station.
Detail of lattice arch in South train shed.","-","Item Level","1975",
"2603766","SC 2603766","Glasgow, St. Enoch Station.
General view of train sheds from East.","-","Item Level","1975",
"2603773","SC 2603773","Glasgow, St. Enoch Station.
Distant view from North-East.","-","Item Level","1975",
"2603774","SC 2603774","Glasgow, St. Enoch Station.
Distant view from East.","-","Item Level","1975",
"2603775","SC 2603775","Glasgow, St. Enoch Station.
Distant view from East.","-","Item Level","1975",
"2603776","SC 2603776","Glasgow, St. Enoch Station.
General view of train sheds and awnings from East.","-","Item Level","1975",
"2603777","SC 2603777","Glasgow, St. Enoch.
General view of trainsheds from East.","-","Item Level","c. 1975",
"2603778","SC 2603778","Glasgow, St. Enoch.
General view of train sheds and awnings from East.","-","Item Level","c. 1975",
"2603779","SC 2603779","Glasgow, St. Enoch Station.
Detail of North wall of South train shed.","-","Item Level","1975",
"2603780","SC 2603780","Glasgow, St. Enoch Station.
Detail of arch-ribs and pier in North and South train sheds.","-","Item Level","1975",
"2603781","SC 2603781","Glasgow, St. Enoch Station.
General view of screen wall and turret on South wall of South train shed.","-","Item Level","1975",
"2603782","SC 2603782","Glasgow, St. Enoch Station.
Interior-general view of North wall of North train-shed.","-","Item Level","1975",
"2603783","SC 2603783","Glasgow, St. Enoch Station.
General view of East elevation of North train shed.","-","Item Level","1975",
"2603784","SC 2603784","Glasgow, St. Enoch Station.
General view of South train shed and platform awnings from East.","-","Item Level","1975",
"2603785","SC 2603785","Glasgow, St. Enoch Station.
General oblique view of canopy on North train shed from North-West.","-","Item Level","1975",
"2603786","SC 2603786","Glasgow, St. Enoch Station.
General view of East arch in North train shed.","-","Item Level","1975",
"2603787","SC 2603787","Glasgow, St. Enoch Station.
General view of South train shed, East elevation.","-","Item Level","1975",
"2603788","SC 2603788","Glasgow, St. Enoch Station, interior.
General view of interior elevation of East arch in South train shed.","-","Item Level","1975",
"2603789","SC 2603789","Glasgow, St. Enoch Station, interior.
General view of South train shed interior showing North wall.","-","Item Level","1975",
"2603790","SC 2603790","Glasgow, St. Enoch Station.
General view of South train shed roof coverings.","-","Item Level","1975",
"2603791","SC 2603791","Glasgow, St. Enoch Station.
General view of South train shed roof coverings.","-","Item Level","1975",
"2603792","SC 2603792","Glasgow, St. Enoch Station.
General view of the ornamental crest of the canopy on the South train shed.","-","Item Level","1975",
"2603793","SC 2603793","Glasgow, St. Enoch Station.
General view of the train sheds from East.","-","Item Level","1975",
"2603794","SC 2603794","Glasgow, St. Enoch Station.
Detail of ironwork on roof of South train shed.","-","Item Level","1975",
"2603795","SC 2603795","Glasgow, St. Enoch Station.
General view of South train shed from West.","-","Item Level","1975",
"2603796","SC 2603796","Glasgow, St. Enoch Station.
General view of South train shed East arch.","-","Item Level","1975",
"2603797","SC 2603797","Glasgow, St. Enoch Station.
General view of East arch and canopy in South train shed.","-","Item Level","1975",
"2603798","SC 2603798","Glasgow, St. Enoch Station.
General view of East arch of South train shed from North-East.","-","Item Level","1975",
"2603799","SC 2603799","Glasgow, St. Enoch Station.
General view of the roof walk on the North train shed.","-","Item Level","1975",
"2603800","SC 2603800","Glasgow, St. Enoch Station.
Detail of East arch in North train shed.","-","Item Level","1975",
"2603801","SC 2603801","Glasgow, St. Enoch Station.
Detail of ornamental crest of canopy in North train shed.","-","Item Level","1975",
"2603802","SC 2603802","Glasgow, St. Enoch Station.
Detail of ornamental crest of canopy in North train shed.","-","Item Level","1975",
"2603803","SC 2603803","Glasgow, St. Enoch Station.
General view of East arch showing frame work in South train shed.","-","Item Level","1975",
"2603804","SC 2603804","Glasgow, St. Enoch Station.
Detail of framework on East arch and canopy in North train shed.","-","Item Level","1975",
"2603805","SC 2603805","Glasgow, St. Enoch Station.
General view of East arch and canopy in the North train shed.","-","Item Level","1975",
"2603806","SC 2603806","Glasgow, St. Enoch Station.
Detail of glazed roof panels in North train shed.","-","Item Level","1975",
"2603807","SC 2603807","Glasgow, St. Enoch Station.
General view of valley-gutter between North and South train sheds.","-","Item Level","1975",
"2603808","SC 2603808","Glasgow, St. Enoch Station.
General view of platform cabin and hoist in the North train shed from South.","-","Item Level","1975",
"2603809","SC 2603809","Glasgow, St. Enoch Station.
General view of platform cabin and hoist in the North train shed from South-West.","-","Item Level","1975",
"2603810","SC 2603810","Glasgow, St. Enoch Station.
General view of platform awnings and former engine sheds from West.","-","Item Level","1975",
"2603811","SC 2603811","Glasgow, St. Enoch Station.
Detail of glazed roof covering platform awnings.","-","Item Level","1975",
"2603812","SC 2603812","Glasgow, St. Enoch Station, interior.
Detail of roof construction in North train shed.","-","Item Level","1975",
"2603813","SC 2603813","Glasgow, St. Enoch Station, interior.
General view of North wall Eastermost bays in the North train shed.","-","Item Level","1975",
"2603814","SC 2603814","Glasgow, St. Enoch Station.
Detail of East arch and canopy on South train shed.","-","Item Level","1975",
"2603815","SC 2603815","Glasgow, St. Enoch Station.
Detail of East arch and canopy on South train shed.","-","Item Level","1975",
"2603816","SC 2603816","Glasgow, St. Enoch Station.
Detail of East arch and canopy in South train shed.","-","Item Level","1975",
"2603817","SC 2603817","Glasgow, St. Enoch Station.
Detail of East canopy in South train shed.","-","Item Level","1975",
"2603818","SC 2603818","Glasgow, St. Enoch Station.
Detail of East arch and canopy in North trainshed.","-","Item Level","1975",
"2603819","SC 2603819","Glasgow, St. Enoch Station.
Detail of East arch and canopy in North trainshed.","-","Item Level","1975",
"2603820","SC 2603820","Glasgow, St. Enoch Station.
Detail of East arch and canopy in North trainshed.","-","Item Level","1975",
"2603821","SC 2603821","Glasgow, St. Enoch Station.
Detail of roof-walk on South train shed roof.","-","Item Level","1975",
"2603822","SC 2603822","Glasgow, St. Enoch Station.
Detail of roof-walk on South train shed roof.","-","Item Level","1975",
"2603823","SC 2603823","Glasgow, St. Enoch Station.
Detail of canopy in South train shed.","-","Item Level","1975",
"2603824","SC 2603824","Glasgow, St. Enoch Station.
Detail of East arch and canopy in South train shed.","-","Item Level","1975",
"2603825","SC 2603825","Glasgow, St. Enoch Station.
Detail of East arch and canopy in South train shed.","-","Item Level","1975",
"2603826","SC 2603826","Glasgow, St. Enoch Station.
Detail of East arch and canopy in South train shed.","-","Item Level","1975",
"2603827","SC 2603827","Glasgow, St. Enoch Station.
Detail of carved corbel on South wall in South train shed.","-","Item Level","1975",
"2603828","SC 2603828","Glasgow, St. Enoch Station.
Detail of corbel on North wall in South train shed.","-","Item Level","1975",
"2603829","SC 2603829","Glasgow, St. Enoch Station.
Detail of East truss on North wall in South train shed.","-","Item Level","1975",
"2603830","SC 2603830","Glasgow, St. Enoch Station.
Detail of East arch and canopy in South train shed.","-","Item Level","1975",
"2603831","SC 2603831","Glasgow, St. Enoch Station.
General view of East arch and canopy in south train shed.","-","Item Level","1975",
"2603832","SC 2603832","Glasgow, St. Enoch Station.
General view of East arch in south train shed.","-","Item Level","1975",
"2603833","SC 2603833","Glasgow, St. Enoch Station.
Detail of metal joint in East arch in the South train shed.","-","Item Level","1975",
"2603913","SC 2603913","Glasgow, St Enoch Underground Station.
General view from North West.","-","Item Level","1969",
