"Canmore-download-Sat, 20 Apr 2024 17:27:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"385949","PA 109","Photograph Album No 109: G.M. Simpson of Australia's Photograph Album","General Collection. Photograph Albums.","Batch Level","1880",
"386091","PA 55","PHOTOGRAPH ALBUM NO.55: WALTER SCOTT MELROSE ALBUM
Red morocco leather album with black and gilt striped spine, embossed with the burgh stamp of Melrose on front cover.
Album of commercial prints by J.V.Valentine and J. Patrick, c.1880's showing scenes throughout Scotland of places which had been connected with Sir Walter Scott including pictures of horse-drawn trams in Edinburgh and Glasgow.","General Collection. Photograph Albums.","Batch Level","c. 1880",
"641053","AG 6349","Photographic copy of a postcard showing distant view.","-","Item Level","c. 1910",
"641054","A 42270 PO","Distant postcard view.
Insc: 'Glen Caladh Castle'.
","-","Item Level","c. 1930",
"641055","BU 906 PO","Historic photograph showing general view of Caladh Castle.","-","Item Level","1878",
"641092","B 27326 PC","Postcard showing distant view of Glen Caladh Castle.
","General Collection","Item Level","-",
"642029","PA 109/3/4","Page 3/4. Distant view.
PHOTOGRAPH ALBUM No. 109 : G.M. SIMPSON OF AUSTRALIA'S ALBUM 1880","General Collection. Photograph Albums.","Item Level","c. 1880",
"642148","PA 55/43/1","General view of Kyles of Bute.
PHOTOGRAPH ALBUM No. 55: The Walter Scott Melrose Album.","General Collection. Photograph Albums.","Item Level","c. 1880",
"2604257","SC 2604257","Photographic copy of a postcard showing distant view.","-","Item Level","c. 1910",
"2674277","DP 413117","Page 3/4. Distant view.
PHOTOGRAPH ALBUM No. 109 : G.M. SIMPSON OF AUSTRALIA'S ALBUM 1880","General Collection. Photograph Albums.","Item Level","c. 1880",
