"Canmore-download-Sun, 05 May 2024 11:05:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"151517","BW 1507","Oblique aerial view from S.","RCAHMS Aerial Photography","Item Level","1976",
"731300","E 24514","General view of frontage from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"731301","E 24515 CN","General view of frontage from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"731302","E 24516","View of frontage from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"731303","E 24517 CN","View of frontage from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"731304","E 24518","View of frontage from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"731305","E 24519 CN","View of frontage from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"731306","E 24520","View of frontage from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"731307","E 24521 CN","View of frontage from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"731308","E 24522","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"731309","E 24523 CN","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"731310","E 24524","View from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"731311","E 24525 CN","View from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"731312","E 24526","General view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"731313","E 24527 CN","General view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"731314","E 24528","General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/2002",
"886053","E 83653 CS","General view.","-","Item Level","-",
"887828","E 83656 CS","General view.","-","Item Level","-",
"887829","E 83655 CS","General view.","-","Item Level","-",
"887831","E 83659 CS","General view.","-","Item Level","-",
"887832","E 83658 CS","General view.","-","Item Level","-",
"887834","E 83654 CS","General view.","-","Item Level","-",
"900281","BW 1176","View from S.","-","Item Level","1972",
"900282","BW 1754","Copy of historic photograph showing view from SE.","Survey of a Private Collection:  Brigadier J Swinton","Item Level","c. 1875",
"900283","C 12699","Copy of historic photograph showing view from E.","Clapperton Studios","Item Level","1890",
"900284","BW 2163 PO","Carolside. View from W.","Clapperton Studios","Item Level","1957",
"903234","BW 2914 CS","Interior.
Dining room, general view.","-","Item Level","-",
"903235","BW 2915 CS","Interior.
Detail of framed picture.","-","Item Level","-",
"903237","BW 2916 CS","Interior.
Detail of framed picture.","-","Item Level","-",
"1255557","J 3726 CS","Carolside. General view of the house.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
