"Canmore-download-Wed, 15 May 2024 03:10:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1510098","551 1/4/9/504","Diatomite Works, Inver Tote, Skye","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","6/7/1994",
"669611","DC 43316","Location plan [scale 1:10,000] and plan [scale 1:100]
Insc: Invertote, Lealt, Location plan and building plan. Sheet 3 of 3.","-","Item Level","15/7/1996",
"669612","DC 43315","Site plan 
Insc: Invertote, Lealt, site plan. Sheet 2 of 3.","-","Item Level","6/6/1996",
"669753","MS 1077/1","Loch Cuithir and Inver Tote, Diatomite Works
Typed inventory of Skye diatomite records held by Mr. Hugh MacDonald on Tuesday 15 March 1994. 5 pages.","-","Item Level","15/3/1994",
"669754","MS 1077/2","Loch Cuithir and Inver Tote, Diatomite Works
Typed inventory of Skye diatomite records held by Mr. Hugh MacDonald on Tuesday 15 March 1994. 5 pages.","-","Item Level","15/3/1994",
"669758","MS 1077/3","Loch Cuithir and Inver Tote, Diatomite Works
Photocopied 8 page brochure from A & J Main & Co., Structural Engineers, Clydesdale Iron Works, Possilpark, Glasgow.","-","Item Level","3/1995",
"669767","MS 1077/4","Loch Cuithir and Inver Tote, Diatomite Works
Photocopied 2 paged letter from A & J Main & Co., Structural Engineers, Clydesdale Iron Works, Possilpark, Glasgow, accompanied brochure.  For brochure see MS/1077/3.","-","Item Level","15/6/1896",
"669795","MS 1077/5","Loch Cuithir and Inver Tote, Diatomite Works
Photocopied letter from James & Fred'k Howard, Britannia Iron Works, Bedford, concerning a portable railway catalogue.","-","Item Level","17/1/1896",
"669805","MS 1077/6","Loch Cuithir and Inver Tote, Diatomite Works
Photocopied small tinted drawing of wooden drying house gable with frame for fan, supplied by Wm Boulton of Burslem.","-","Item Level","4/1896",
"669815","MS 1077/7","Loch Cuithir and Inver Tote, Diatomite Works
Memorandum and Articles of Association of the British Diatomite Company Ltd., registered 3 May 1900.","-","Item Level","3/5/1900",
"669820","MS 1077/8","Loch Cuithir and Inver Tote, Diatomite Works
Letter from Carrick & Ritchie, Engineers, Waverley Ironworks, Abbeyhill, Edinburgh.","-","Item Level","13/10/1897",
"669847","MS 1077/9","Loch Cuithir and Inver Tote, Diatomite Works
Letter dated 26 March 1900 from one of the firm's largest customers, Reid, McFarlane & Co of Glasgow, sole manufacturers in Scotland for Skye Diatomite, manufacturers of improved non-conducting incombustible composition, for covering steam boilers, cylinders, pipes etc.","-","Item Level","26/3/1900",
"669851","MS 1077/10","Loch Cuithir and Inver Tote, Diatomite Works
Letter to James McLeod of Glasgow, dated 13 January 1898, requesting the supply to the Skye Diatomite Co of rails etc.","-","Item Level","13/1/1898",
"669853","MS 1077/11","Loch Cuithir and Inver Tote, Diatomite Works
Line drawing of Platform Bogie. Undated.","-","Item Level","-",
"669867","MS 1077/12/1","Loch Cuithir and Inver Tote, Diatomite Works
Sketch map of layout of Loch Cuithir, dated 17 March 1897.","-","Item Level","17/3/1897",
"669870","MS 1077/12/2","Loch Cuithir and Inver Tote, Diatomite Works
Letter, dated 19 March 1897, from A M Mackenzie with survey details of Loch Cuithir.","-","Item Level","19/3/1897",
"669873","MS 1077/12/3","Loch Cuithir and Inver Tote, Diatomite Works
Document entitled 'Loch Cuithir: Measurements of proposed course of drain to convey diatomite from loch to shore, dated January 1897, signed A M Mackenzie'.","-","Item Level","1/1897",
"669875","MS 1077/13","Loch Cuithir and Inver Tote, Diatomite Works
On Skye Diatomite Co paper, the 1896-7 contract for drying diatomite. Dated 6 January 1897","-","Item Level","6/1/1897",
"669913","MS 1077/14","Loch Cuithir and Inver Tote, Diatomite Works
Two sheets of foolscap giving Estimate of Cost per ton of drying Diatomite artificially, and two associated letters on Sky Diatomite Co paper.","-","Item Level","8/1897",
"669914","MS 1077/15","Loch Cuithir and Inver Tote, Diatomite Works
Three letters from manager, Mr Dixon, on the processes and efficiencies of the works, written on Skye Diatomite Co paper.","-","Item Level","8/1897",
"669915","MS 1077/16","Loch Cuithir and Inver Tote, Diatomite Works
Leaflet on Insulite (British Diatomite Co).","-","Item Level","-",
"669916","MS 1077/17","Loch Cuithir and Inver Tote, Diatomite Works
Pamphlet (pale yellow) on Diatomite and its uses, produced by the British Diatomite Co Ltd.","-","Item Level","-",
"669917","MS 1077/18","Loch Cuithir and Inver Tote, Diatomite Works
Small leaflet containing chemical analysis of diatomite, produced by the British Diatomite Co Ltd.","-","Item Level","-",
"669933","MS 1077/19","Loch Cuithir and Inver Tote, Diatomite Works
Photocopy of an eleven page paper entitled 'Diatomite Extraction from Loch Cuithir, Isle of Skye'.","-","Item Level","2/3/1992",
"669996","MS 1077/20","Loch Cuithir and Inver Tote, Diatomite Works
Photocopy of research notes made at the British Geological Survey, Edinburgh, during November 1993. Seven pages.","-","Item Level","11/1993",
"669997","MS 1077/21","Loch Cuithir and Inver Tote, Diatomite Works
Photocopy of research notes made at the Map Library, Edinburgh on Tuesday 11 January 1994. One page.","-","Item Level","11/1/1994",
"669998","MS 1077/22","Loch Cuithir and Inver Tote, Diatomite Works
Two A3 photocopies of extracts of the 1903 OS 2nd edition maps for Invernessshire, sheet numbers XI and XII.","-","Item Level","-",
"669999","MS 1077/23","Loch Cuithir and Inver Tote, Diatomite Works
One A3 photocopy of an OS map extract.","-","Item Level","-",
"670000","MS 1077/24","Loch Cuithir and Inver Tote, Diatomite Works
Four A4 photocopies of extracts from 'The Clarion of Skye'.  From July 1953 to November 1954.","-","Item Level","-",
"670028","MS 1077/25","Loch Cuithir and Inver Tote, Diatomite Works
Copy of letter, dated 27 January 1994, from Miriam R McDonald (RCAHMS) to Roger Miket, Museums Officer, Skye & Lochalsh District Council, regarding research work relating to mineral extraction on Skye.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/1/1994",
"670029","MS 1077/26","Loch Cuithir and Inver Tote, Diatomite Works
Copy of letter, dated 23 October 1993, from Geoffrey P Stell, Head of Architecture, RCAHMS to Roger Miket, Museums Officer, Skye & Lochalsh District Council, regarding the likelihood of survey work into the diatomite workings and marble quarries of Skye.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/10/1993",
"670030","MS 1077/27","Loch Cuithir and Inver Tote, Diatomite Works
Copy of letter, undated, from Roger Miket, Museums Officer, Skye & Lochalsh District Council to Miles Oglethorpe, RCAHMS, regarding the continued existance of a shed originally from the diatomite works at Inver Tote, now removed to Balnaknock, Uig.","General Collection","Item Level","c. 1994",
"690001","C 16933","General view looking down onto site of Invertote Diatomite Works from SW, showing processing building (right) and kiln (left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"690002","C 16934 CN","General view looking down onto site of Invertote Diatomite Works from SW, showing processing building (right) and kiln (left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"690003","C 16935","View from SW of remains of diatomite processing building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"690004","C 16936","View from WNW looking down onto remains of diatomite processing building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"690005","C 16937","View from SE (from the shore) of remains of diatomite processing building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"690006","C 16938","View from ESE (from the shore) of remains of diatomite processing building, also showing the nearby kiln (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"690007","C 16939","View from NE (from the shore) of remains of diatomite processing building (left), with the kiln (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"690008","C 16940 CN","View from NE (from the shore) of remains of diatomite processing building (left), with the kiln (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"690009","C 16941","Elevated view from N of diatomite works, showing remains of processing building (left) and kiln (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"690010","C 16942","Distant view from S of diatomite works, showing cliff-side location","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"690011","C 16943","View from NE within roofless remains of diatomite processing building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"690012","C 16944","View from S within roofless remains of diatomite processing building, with kiln visible on the slope beyond","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"690013","C 16945","Detail of typical portion of masonry of random rubble wall of diatomite processing building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"690014","C 16946","Detail of remains of steam-engine flywheel (2.42m diameter), lying at the S end of the diatomite processing building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"690015","C 16947","Detail of cast-iron bearing box inside the S wall of the diatomite processing building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"690016","C 16948","View from S of concrete foundations of former processing building (immediately to the N of the surviving building)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"690017","C 16949","Elevated view from W looking down onto the kiln","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"690018","C 16950","View from SW of the kiln","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"690019","C 16951","View from SE of the kiln","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"690020","C 16952","Detailed view from SE of the kiln","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"690021","C 16953","View from ESE of the kiln","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"690022","C 16954 CN","View from ESE of the kiln","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"690023","C 16955","Detailed view from SE looking up side of the kiln","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"690024","C 16956","Elevated view of the kiln from WNW, showing burn (down which water was carried in a salt-glaze fireclay pipe lade)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"690025","C 16957","Detailed elevated view of the kiln from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"690026","C 16958","Detailed view from NW of the brick-built base of the kiln","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"690027","C 16959","View of the kiln from NNE (with adult human for scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"690028","C 16960","View of kiln from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"690029","C 16961","Detailed interior view looking up the column/chimney of the kiln, showing its fireclay brick lining.  The bricks were manufactured by Star Works (Glenboig, Lanarkshire) and Etna Works (Armadale, West Lothian).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"1017056","DP 008002","Digital image of drawing showing location plan.
Insc: Invertote, Lealt, Location plan and building plan.","-","Item Level","15/7/1996",
"1170648","DP 076538","Oblique aerial view of the remains of the quarry, diatomite works and salmon fishing station at Inver Tote, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","31/5/2009",
"1170649","DP 076539","Oblique aerial view of the remains of the quarry, diatomite works and salmon fishing station at Inver Tote, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","31/5/2009",
"2568771","SC 2568771","General view looking down onto site of Invertote Diatomite Works from SW, showing processing building (right) and kiln (left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"2568772","SC 2568772","General view looking down onto site of Invertote Diatomite Works from SW, showing processing building (right) and kiln (left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"2568773","SC 2568773","View from SW of remains of diatomite processing building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"2568774","SC 2568774","View from WNW looking down onto remains of diatomite processing building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"2568775","SC 2568775","View from SE (from the shore) of remains of diatomite processing building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"2568776","SC 2568776","View from ESE (from the shore) of remains of diatomite processing building, also showing the nearby kiln (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"2568777","SC 2568777","View from NE (from the shore) of remains of diatomite processing building (left), with the kiln (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"2568778","SC 2568778","View from NE (from the shore) of remains of diatomite processing building (left), with the kiln (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"2568779","SC 2568779","Elevated view from N of diatomite works, showing remains of processing building (left) and kiln (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"2568780","SC 2568780","Distant view from S of diatomite works, showing cliff-side location","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"2568781","SC 2568781","View from NE within roofless remains of diatomite processing building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"2568782","SC 2568782","View from S within roofless remains of diatomite processing building, with kiln visible on the slope beyond","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"2568783","SC 2568783","Detail of typical portion of masonry of random rubble wall of diatomite processing building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"2568784","SC 2568784","Detail of remains of steam-engine flywheel (2.42m diameter), lying at the S end of the diatomite processing building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"2568785","SC 2568785","Detail of cast-iron bearing box inside the S wall of the diatomite processing building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"2568786","SC 2568786","View from S of concrete foundations of former processing building (immediately to the N of the surviving building)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"2568787","SC 2568787","Elevated view from W looking down onto the kiln","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"2568788","SC 2568788","View from SW of the kiln","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"2568789","SC 2568789","View from SE of the kiln","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"2568790","SC 2568790","Detailed view from SE looking up side of the kiln","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"2568791","SC 2568791","Detailed view from SE of the kiln","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"2568792","SC 2568792","View from ESE of the kiln","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"2568793","SC 2568793","View from ESE of the kiln","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"2568794","SC 2568794","Elevated view of the kiln from WNW, showing burn (down which water was carried in a salt-glaze fireclay pipe lade)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"2568795","SC 2568795","Detailed elevated view of the kiln from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"2568796","SC 2568796","Detailed view from NW of the brick-built base of the kiln","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"2568797","SC 2568797","View of the kiln from NNE (with adult human for scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"2568798","SC 2568798","View of kiln from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
"2568799","SC 2568799","Detailed interior view looking up the column/chimney of the kiln, showing its fireclay brick lining.  The bricks were manufactured by Star Works (Glenboig, Lanarkshire) and Etna Works (Armadale, West Lothian).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1994",
