"Canmore-download-Tue, 16 Apr 2024 19:00:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"124711","MS 731/11","Printout of RCAHMS Afforestable Land Survey field database (Central Scottish Woodlands) - See DX001418.csv for a digital copy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1992",
"207066","MS 819","Gazetteer of National Coal Board (NCB) Scottish Coal Mines: 1947-93","-","Item Level","1993",
"380642","B 97341 CS","Mid Bracco and Ardenrigg Colliery, oblique aerial view, taken from the WNW, showing the remains of the farmstead, huts, enclosures and field systems of Mid Bracco in the centre of the photograph, and Ardenrigg Colliery bings in the bottom right-hand corner.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"380651","B 97346 CS","Mid Bracco and Ardenrigg, oblique aerial view, taken from the WSW, showing the remains of the farmstead, huts, enclosures and field systems in the top half of the photograph, and the bings of Ardenrigg coal mine in the centre.","RCAHMS Aerial Photography","Item Level","2/2/1995",
"380996","SC 380996","Photograph of Ardenrigg No. 6  mine
Scanned copy of original photograph held at the Scopttish Mining Museum (NGSMM:1996.0453B)","Survey of Private Collections. Scottish Mining Museum","Item Level","11/1961",
"1022821","C 65637","Ardenrigg Colliery.
Elevated general view.
undated","-","Item Level","-",
"1093266","D 49495","Coalfields of Scotland: Distribution map of Collieries in the Stirlingshire, Linlithgowshire, Lanarkshire and Dumbartonshire (detached) areas.
Map of Collieries in 1942","-","Item Level","1942",
"2028562","DX 001418","RCAHMS Structures Database, Central Scotland Woodland","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1992",
"2034237","TM 000316","ZIP file containing dxf data sets used to create illustrations for Forts, Farms and Furnaces, Archaeology in the Central Scotland Forest, RCAHMS 1998 (WP003896.pdf) along with dxf files of survey overlays.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1992",
"2490596","TM 002211","ZIP file containing all survey linework collected as part of the RCAHMS survey of Central Scotland Woodland area. SHP and Geojson file formats with extra attribution added to the linework.  ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1992",
"2617718","SC 2617718","Ardenrigg Colliery.
Elevated general view.
undated","-","Item Level","-",
