"Canmore-download-Wed, 01 May 2024 09:56:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"969386","DP 004377","Interior. Drawing entitled "'Greyfriars" Elgin: Frets round spiral stair: for sizes see templates'.  'Order no: 20768, 39 Carved tracery panels in pine for spiral stair: various sizes.' Possibly by David Ramsay.","Whytock and Reid","Item Level","-",
"1071207","DP 026497","Digital copy of drawing of Interior. Drawing entitled "'Greyfriars" Elgin: Frets round spiral stair: for sizes see templates'.  'Order no: 20768, 39 Carved tracery panels in pine for spiral stair: various sizes.' Possibly by David ramsay.","Whytock and Reid","Item Level","-",
"1346535","DP 158998","Interior. Church, detail of gravestone mounted on south wall of nave","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346536","DP 158999","Interior. Church, nave, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346537","DP 159000","East range, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346538","DP 159001","East range, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346539","DP 159002","East range, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346540","DP 159003","East range, central gable with niche, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346541","DP 159004","East range, south end, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346542","DP 159005","East range, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346543","DP 159006","General view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346544","DP 159007","View from south south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346545","DP 159008","View from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346546","DP 159009","South courtyard, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346547","DP 159010","South courtyard, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346548","DP 159011","South courtyard, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346549","DP 159012","Nuns graveyard to east of church, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346550","DP 159013","Church, oblique view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346551","DP 159014","North west entrance to church, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346552","DP 159015","Interior. Church, nave, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346553","DP 159016","Interior. Church, nave, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346554","DP 159017","Interior. Church, rood loft, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346555","DP 159018","Interior. Church, rood loft, view of altar on north side of entrance to chancel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346556","DP 159019","Interior. Church, rood loft, view of altar on south side of entrance to chancel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346557","DP 159020","Interior. Church, rood loft, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346558","DP 159021","Interior. Church, rood loft, detail of painted altar panel on south side of entrance to chancel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346559","DP 159022","Interior. Church, rood loft, detail of painted altar panel on north side of entrance to chancel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346560","DP 159023","Interior. Church, rood loft, detail of cross with angels","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346561","DP 159024","Interior. Church, rood loft, detail of cross with carved panel on screen below","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346562","DP 159025","Interior. Church, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346563","DP 159026","Interior. Church, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346564","DP 159027","Interior. Church, rood loft, view of spiral staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346565","DP 159028","Interior. Church, rood loft, ground level, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346566","DP 159029","Interior. Church, rood loft, upper level, view from north end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346567","DP 159030","Interior. Church, rood loft, upper level, view of harmonium","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346568","DP 159031","Interior. Church, rood loft, upper level, view from south end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346569","DP 159032","Interior. Church, chancel, view of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346570","DP 159033","Interior. Church, chancel, view of choir stalls on south side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346571","DP 159034","Interior. Church, chancel, view from east towards rood loft with nave beyond","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346572","DP 159035","Interior. Church, chancel, view of altar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346573","DP 159036","Interior. Ground floor, sacristy, view from north showing fireplace and painted cabinets","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346574","DP 159037","Interior. Ground floor, sacristy, view of painted cabinets","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346575","DP 159038","Interior. Ground floor, sacristy, detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346576","DP 159039","Interior. Ground floor, sacristy, detail of painted cabinet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346577","DP 159040","Interior. Ground floor, sacristy, view of painted cabinets","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346578","DP 159041","Cloister courtyard, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346579","DP 159042","Cloister courtyard, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346580","DP 159043","Cloister courtyard, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346581","DP 159044","Cloister courtyard, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346582","DP 159045","Cloister courtyard, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346583","DP 159046","Cloister courtyard, detail of doorway on east wall. Greyfriars' Church, Elgin.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346584","DP 159047","Cloister courtyard, detail of doorway and leaded windows on north wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346585","DP 159048","West range, north end, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346586","DP 159049","Church, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346587","DP 159050","Shrine to north east of church, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346588","DP 159051","Nuns graveyard at east end of church, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346589","DP 159052","Nuns graveyard at east end of church, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346590","DP 159053","West range, detail of dormer windows","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346591","DP 159054","West range, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346592","DP 159055","West range, view from west south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346593","DP 159056","South courtyard, view of doorway in north east corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346594","DP 159057","West range, view of doorway at north end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346595","DP 159058","Interior. Ground floor, chapter house, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346596","DP 159059","Interior. Ground floor, chapter house, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346597","DP 159060","Interior. Ground floor, chapter house, detail of window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346598","DP 159061","Interior. Ground floor, chapter house, detail of light fitting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346599","DP 159062","Interior. Church, detail of graveslab mounted against wall of nave","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346600","DP 159063","Interior. Church, detail of graveslab mounted against wall in nave","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346601","DP 159064","Interior. Church, detail of graveslab mounted against wall of nave","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346602","DP 159065","Interior. Church, detail of graveslab mounted against wall of nave","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346603","DP 159066","Interior. Church, view of memorials on wall at west end of nave","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346604","DP 159067","Interior. Ground floor, kitchen, view from north showing upper windows","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346605","DP 159068","Church, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346606","DP 159069","Church, oblique view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346607","DP 159070","Interior. Ground floor, north cloister, view from east end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346608","DP 159071","Interior. Ground floor, east cloister, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346609","DP 159072","Interior. Ground floor, east cloister, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346610","DP 159073","Interior. Ground floor, east cloister, south end, view showing arch, niche and bell","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346611","DP 159074","Interior. Ground floor, west cloister, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346612","DP 159075","Interior. Ground floor, west entrance lobby, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346613","DP 159076","Interior. Ground floor, west staircase, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346614","DP 159077","Interior. Ground floor, recreation room, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346615","DP 159078","Interior. Ground floor, recreation room, view of fireplace and spiral staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346616","DP 159079","Interior. Ground floor, recreation room, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346617","DP 159080","Interior. Ground floor, room to east of recreation room, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346618","DP 159081","Interior. Ground floor, community wing, north room, view from north east showing window and fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346619","DP 159082","Interior. Ground floor, community wing, north room, detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346620","DP 159083","Interior. Ground floor, community wing, central room, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346621","DP 159084","Interior. Ground floor, community wing, central room, detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346622","DP 159085","Interior. Ground floor, east staircase, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346623","DP 159086","Interior. 1st floor, west range, north room, view showing window and cupboard containing squinch looking into chapel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346624","DP 159087","Interior. 1st floor, west range, north room, detail of squinch looking into chapel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346625","DP 159088","Interior. 1st floor, west range, north room, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346626","DP 159089","Interior. 1st floor, south range , view of specimen bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346627","DP 159090","Interior. 1st floor, library, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346628","DP 159091","Interior. 1st floor, library, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346629","DP 159092","Interior. 1st floor, west range, view of specimen bathroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346630","DP 159093","Interior. 1st floor, west range, view of corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346631","DP 159094","Interior. 1st floor, east range, corridor and landing, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346632","DP 159095","Interior. 1st floor, east range, north room, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346633","DP 159096","Interior. 1st floor, east range, north room, detail of squinch looking into chancel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346634","DP 159097","Interior. 1st floor, east range, north room, view of cupboard with squinch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346635","DP 159098","Interior. 1st floor, east range, north room, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346636","DP 159099","Interior. 1st floor, east range, view of specimen bedroom from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1346637","DP 159100","Interior. 1st floor, east range, view of specimen bedroom from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/8/2013",
"1586301","DP 265074","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586302","DP 265075","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586303","DP 265076","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"2370684","SC 2370684","Elgin, Abbey Street, Convent Of Mercy, Greyfriars' Church, NJ26SW 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2370685","SC 2370685","Elgin, Abbey Street, Convent Of Mercy, Greyfriars' Church, NJ26SW 11, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2370686","SC 2370686","Elgin, Abbey Street, Convent Of Mercy, Greyfriars' Church, NJ26SW 11, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2552628","SC 2552628","Interior.
View of screen.","-","Item Level","-",
"2552629","SC 2552629","Interior.
General view.","-","Item Level","-",
"2552630","SC 2552630","Interior.
View of screen.","-","Item Level","-",
"2552631","SC 2552631","Interior.
General view.","-","Item Level","-",
"2552632","SC 2552632","Interior.
General view.","-","Item Level","-",
