"Canmore-download-Thu, 06 Jun 2024 20:20:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1587977","551 73/2/15","Mounted and titled colour photographs","Nan Pattullo","Batch Level","c. 1965",
"770694","BN 1010/15","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"770695","BN 1010/16","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"770696","BN 1010/17","View of upper part from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"770698","B 53127 PO","General view.","Bodie","Item Level","-",
"770700","BN 1011/12","View from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"770702","BN 1011/13","View from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"770703","BN 1010/18","Detail of Coat of Arms.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"770704","BN 1046/14","View from S.","-","Item Level","-",
"770705","BN 723","View from SW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","18/4/1948",
"770707","BN 725","Detail of turret.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","18/4/1948",
"770708","BN 729","View from SW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","18/4/1948",
"770709","BN 726","View from SW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","18/4/1948",
"770716","BNR 15/1","Record sheet","-","Item Level","-",
"770717","BN 1518 CS","View from SW.","-","Item Level","6/1971",
"770718","A 46113 CS","View from S.","-","Item Level","1986",
"770719","A 46114 CS","View from SW.","-","Item Level","1986",
"770720","A 46115 CS","View from SE.","-","Item Level","1986",
"770721","A 46111 CS","View from E.","-","Item Level","1986",
"770723","BN 1519 CS","Interior.
View of tower room.","-","Item Level","6/1971",
"770725","BN 1520 CS","Interior.
View of tower room.","-","Item Level","6/1971",
"770726","A 46112 CS","View from E.","-","Item Level","1986",
"859129","G 94010 NC","Newscutting. General view and text.","-","Item Level","1962",
"1479369","DP 214513","Oblique aerial view of Kininvie House, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479370","DP 214514","Oblique aerial view of Kininvie House, looking W.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479371","DP 214515","Oblique aerial view of Kininvie House, looking WSW","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479372","DP 214516","Oblique aerial view of Kininvie House, looking SW.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"1479373","DP 214517","Oblique aerial view of Kininvie House, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","11/6/2015",
"2371111","SC 2371111","Kininvie House, NJ34SW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2371112","SC 2371112","Kininvie House, NJ34SW 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2371113","SC 2371113","Kininvie House, NJ34SW 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2371114","SC 2371114","Kininvie House, NJ34SW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2371115","SC 2371115","Kininvie House, NJ34SW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2554369","SC 2554369","View from S.","-","Item Level","-",
"2586335","SC 2586335","View from SW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","18/4/1948",
"2586337","SC 2586337","Detail of turret.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","18/4/1948",
"2586338","SC 2586338","View from SW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","18/4/1948",
"2586341","SC 2586341","View from SW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","18/4/1948",
