"Canmore-download-Fri, 19 Apr 2024 00:40:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"6478","MS 138/1","Interim Report on Excavations.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"6479","MS 138/10","Black & White and Colour Photo Register 1978/79 Photo Register 1979/81.
Received from B Smith.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6480","MS 138/2","Excavation archive : Howe interim report no.1 - First summary of Pictish and recent layers in trenches A and H.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1979",
"6481","MS 138/3","Excavation archive : Howe interim report no.2 - first summary of pre broch, broch post broch and recent layers in trench D.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"6482","MS 138/4","Excavation archive : Howe interim report no.3 - first summary of Pictish and recent layers in trenches G and southern F.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"6483","MS 138/5","Excavation archive : Howe interim report no.4 - first summary of broch tower.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"6484","MS 138/6","Excavation archive : Howe interim report no.5 - first summary of Pictish, possible Norse and recent layers in trench K.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1981",
"6485","MS 138/7","Excavation archive : Howe interim report no.6 - first summary of intermediate, pictish and recent layers in trenches J, B & M.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"6486","MS 138/8","Excavation archive : processed soil samples folders 1979/80, 1981 and 1982-83.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6487","MS 138/9","Excavation archive : batched finds register received from B Smith.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","-",
"6488","MS 682","Excavation archive","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6489","MS 682/1","Excavation archive. Context sheets for S area phases 8 and 9. plan 231, profile of pit 231 - 128 pages","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6490","MS 682/10","Excavation archive. Context sheets for 1979 D trench phases 2-9. Trench D evaluation.  Plans and sections of trench D. - 90 pages","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6491","MS 682/100","Phasing 1-9, neolithic to recent.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6492","MS 682/101","Letter to B.Smith from Stephen Carter re stratigraphy. 2 sheets.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6493","MS 682/102","Stratigraphy notes - rough copy.  Pictish to neolithic. 5 sheets.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6494","MS 682/103","Trenches X, R, S. S/R layer list and description. 33 pages.  HH 81-82.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6495","MS 682/104","M trench: Graph matrix stratigraphic analysis.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6496","MS 682/105","M trench: Pre 2a to Pictish, SE and E building yard layer description. 1 page","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6497","MS 682/106","M trench: Summary of findings and layer list by phase. 10 pages. D.G Rosewell","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6498","MS 682/107","3 letters Stephen Carter to B.Smith, re stratification problems. 17th Jan - 3 pages, 
16th Feb - 1 page and  27th Oct - 5 pages.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6499","MS 682/108","Letter S.Carter to B.Smith re hearth hypothesis.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6500","MS 682/109","S. flints, resistivity survey results, data plotted - 4 sheets, data listed - 8 sheets. 1978.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6501","MS 682/011","Excavation archive. Context sheets and matrix analysis 1979 phases 3-6. 76 pages, 2 notes, 2 graphs","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6502","MS 682/110","Revised phase layer list, April 1984, corrections added 10:9:84 1-2080 layers. 49 pages.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6503","MS 682/111","Small finds register 1-2000. 1978-80. 129 pages.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6504","MS 682/112","Small finds register 2001-5007. 1980-81. 132 pages.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6505","MS 682/113","Small finds register 5000-7887. 1981-83. 106 pages.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6506","MS 682/114","Site notebook of B.Smith, day to day notes and sketch drawings.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6507","MS 682/115","D trench, partial matrix 7/8-9. B trench partial matrix. 1 page.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6508","MS 682/116","Z trench, matrix 7/8-9. 1 page","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6509","MS 682/117","Context sheets and plans 434, 324, 278, 243 for south area- workshop. 1980. 115 pages.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6510","MS 682/118","Layer register. Layers 1-2080, 1978-82. 83 pages.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6511","MS 682/119","Plan list. 1978-82. 56 pages.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6512","MS 682/12","Excavation archive. Context sheets, trench evaluation, matrix stratigraphy analysis for trench Z. - 134 pages.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6513","MS 682/120","Colour, black and white photographic register. 1978/79. 112 pages.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6514","MS 682/121","Combined photo register 1980: b/w 73.1-89.7, ct 73.6-97.8. 1981: b/w 91.1-148.28, ct 98.1-175.10.  102 pages.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6515","MS 682/122","Photographic register 1979: b/w 44.1-54.1, ct 33.1-44.6 1980: b/w 55.1-73.1    ct 45.1-73.1 . 78 pages.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6516","MS 682/123","b/w contact prints 1981/2. Films 98-110, 114-148. 48 pages.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6517","MS 682/124","b/w contact prints 1980/1. Films 57-97. 47 pages.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6518","MS 682/125","b/w contact prints 1979.   Films 1-54.  63 pages.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6519","MS 682/13","Excavation archive. Context sheets for S area east building and stratigraphic matrix analysis. Written analysis. Plans 448, 439, 241. 97 pages","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6520","MS 682/14","Excavation archive. Context sheets for J trench NE building. Plans 417 405. - 36 pages","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6521","MS 682/15","Excavation archive. Context sheets for 1981 J trench NE building and yard, phase 7 and 8 workshop. 77 pages","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6522","MS 682/16","Excavation archive. Context sheets for 1980 J trench phases 8-9 87 pages","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6523","MS 682/17","Excavation archive. Context sheets for 1980 K trench phases 8-9, later structures. Plan descriptions. - 80 pages","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6524","MS 682/18","Excavation archive. Context sheets for 1981 H/M trench, phases 8-9. Plans 310,311,276,289,265. Plan showing extent of M + Mx trenches. 38 pages","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6525","MS 682/19","Excavation archive. Context sheets for 1981-82 M trench phases 7-8, workshop and stratigraphy matrix drawing/analysis. - 83 pages","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6526","MS 682/2","Excavation archive. Context sheets for s.area, sw building, control entranceways, doorways and ditch. Plan 388. 111 pages","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6527","MS 682/20","Volunteer application forms and fare notifications. 122 pages","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6528","MS 682/21","Letters to B.Smith re-accounts (8).","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6529","MS 682/23","Letter to B.Bell re-successor to J.Hedges as site director. - 3 pages.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6530","MS 682/24","Letter S.D.D to B.Bell re notification of articles mentioning the SDD.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6531","MS 682/25","Letter NoSAS members re site director, from P.Ashmore.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6532","MS 682/26","Letter I.J Mackenzie (S.D.D) to N. Neil re reference to S.D.D monuments branch.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6533","MS 682/27","Letter, F.Gillan (S.D.D) to B. Smith re financial records of NoSAS.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6535","MS 682/28","Letter, B.Bell to F.Gillan re expenditure account and NoSAS trial balance.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6536","MS 682/29","Letter, J.W Hedges to F.Gillan re handling charge.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6537","MS 682/3","Excavation archive. Context sheets for S area, NW and S buildings. plan 433","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6538","MS 682/30","Letter, F.Gillan to J.Hedges re handling charge.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6539","MS 682/31","Contract of agreement between S.D.D and NoSAS accepted by J.Hedges 6/6/ 80. - 3 pages","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6540","MS 682/32","Staff and volunteer expenditure November 1982. - 2 sheets.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6541","MS 682/33","Staff and volunteer expenditure august 1982. - 2 sheets","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6542","MS 682/34","Staff and volunteer expenditure June 1982. - 2 sheets.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6543","MS 682/35","Staff and volunteer expenditure April 1982. - 2 sheets.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6544","MS 682/36","Staff expenditure, Tressness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6545","MS 682/37","Copy of accounts and staff and volunteer expenditure.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6546","MS 682/38","Accounts 1983, project number 2105. - 2 sheets.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6547","MS 682/39","Grant credit. Accounts.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6548","MS 682/4","Excavation archive. Context sheets for S area, SE buildings and plan 433 - 104 pages","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6549","MS 682/40","Poor photocopies of volunteers (2).","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6550","MS 682/41","Poor photocopy of account sheet.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6551","MS 682/42","Account sheet, illustrator 1984.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6552","MS 682/43","Account sheet Mar-Jun 1985.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6553","MS 682/44","Account sheet Oct 1985 to Feb 1986.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6554","MS 682/45","Account sheet Jun-Sep 1986","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6555","MS 682/46","Account sheet Oct 86 - April 89","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6556","MS 682/47","Account sheet, volunteer and staff expenditure Dec 1982. 2 sheets.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6557","MS 682/48","Bu Broch volunteers and staff expenditure April 82 to Feb 83","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6558","MS 682/49","Photocopy of bank slip.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6559","MS 682/5","Excavation archive. Context sheets for 1978-80, trenches C, E, F. Also context sheets for trenches C, E, F, B (later Z trench). 47 pages.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6560","MS 682/50","Account sheet, Tressness volunteers and expenditure.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6561","MS 682/51","Account sheet, Gurness, Apr 82 - Feb 83 income and expenditure.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6562","MS 682/52","Pictish contexts in numerical order, with phasing. Context numbers 1-400. 20 pages.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6563","MS 682/53","Revised layer list, part II Numbers 1-550, 646-900. 12 pages.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6564","MS 682/54","Letter, B.Smith from Nigel (?), asking assistance re stratigraphy. 2 pages","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6565","MS 682/55","Pictish (2nd) phase, layer list part III numbers 901-1014-5.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6566","MS 682/56","Layer register 78-82 pages 1-83.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6567","MS 682/57","2d2-2d6. 8 pages.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6568","MS 682/58","R trench, late and recent queries, for Nigel. 2 pages.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6569","MS 682/59","List of finds to Tankerness House museum. 2 sheets.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6570","MS 682/6","Excavation archive. Context sheets for AH trench, phase 8, and phase 9 contexts. 76 pages","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6571","MS 682/60","List of finds to Tankerness House museum. (copy)","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6572","MS 682/61","Catalogue of bone and antler artefacts. st and phase numbers. 6 pages.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6573","MS 682/62","Catalogue of glass artefacts. st and phase numbers.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6574","MS 682/63","Catalogue of diseased mammal bone st and phase numbers.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6575","MS 682/64","Catalogue of human bone. st and phase numbers.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6576","MS 682/65","Catalogue of mammal bones, phase numbers, context numbers cattle, sheep, goats, pigs, red deer. 17 pages.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6577","MS 682/66","Catalogue of sieve residue animal bones. 2 pages.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6578","MS 682/67","sf numbers and context numbers of antler finds. 5 sheets.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6579","MS 682/68","sf and phase numbers of cat bone finds.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6580","MS 682/69","sf and phase numbers of dog bone finds.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6581","MS 682/7","Excavation archive. Context sheets for 1979 H trench phases 8 and 9 - 132 pages","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6582","MS 682/70","sf and phase numbers of fox bone finds.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6583","MS 682/71","sf and phase numbers of frog and toad bones. 2 sheets","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6584","MS 682/72","sf and phase numbers of horse bones. 2 sheets.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6585","MS 682/73","sf and phase numbers of seal bone finds.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6586","MS 682/74","sf and phase numbers of small mammal, vole and rat bones. 3 sheets.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6587","MS 682/75","sf and phase numbers of whale bone finds.2 sheets.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6588","MS 682/76","sf and phase numbers of bird  bone finds. 7 sheets.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6589","MS 682/77","sf and phase numbers of corprolites","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6590","MS 682/78","sf and phase numbers of fish bone finds. 3 sheets.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6591","MS 682/79","sf, phase and context sheets for marine shell finds. 3 sheets.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6592","MS 682/8","Excavation archive. Context sheets for 1979 G trench phases 8 and 9 - 134 pages","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6593","MS 682/80","sf and phase numbers of land shell finds. 3 sheets.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6594","MS 682/81","sf, phase and context numbers of miscellaneous shell.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6595","MS 682/82","sf, phase and context numbers of copper alloy, iron and lead finds. 3 sheets","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6596","MS 682/83","Pottery location list. 9 sheets","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6597","MS 682/84","Sf, phase and context numbers of pumice finds.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6598","MS 682/85","sf and context numbers of flint. Chart of worked and unworked finds.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6599","MS 682/86","Stone artefacts: number of items and number of trays. 2 sheets.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6600","MS 682/87","Other fired clay and unfired clay and mortar finds.  sf, phase and context numbers and description.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6601","MS 682/88","Slag samples.sf, context and pahse numbers. 8 sheets","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6602","MS 682/89","Floral remains, sf context and phase numbers. 21 sheets.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6603","MS 682/9","Excavation archive. Context sheets for 1979 G trench phase 8. - 109 pages","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6604","MS 682/90","Macrofloral and insect material. Phase sf and context numbers. 4 pages.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6605","MS 682/91","Letter to Bryce Wilson, curator, Tankerness museum, Kirkwall, from B.Smith re school kit boxes for school education.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6606","MS 682/92","List of Howe artefacts in schools loan kits. 2 pages.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6607","MS 682/93","List and acceptance letter from Tankerness house museum re finds from Nottland castle, Westray. 2 sheets.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6608","MS 682/94","Phase 8-9 contexts in numerical order 1-1904. 26 pages.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6609","MS 682/95","J trench 2a-2b matrix analysis. Graph formation.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6610","MS 682/96","J trench pre 2a Pictish layers, numbers and descriptions of layers.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6611","MS 682/97","Various J trench notes. 4 sheets.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6612","MS 682/98","J trench stakehole dimensions.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"6613","MS 682/99","J trench, analysis and notes.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"9116","MS 682/139","Excavation archive : correspondence from bone specialists.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"9117","MS 682/138","Excavation archive : correspondence and data from specialists on shell, slag and fishbone.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"9118","MS 682/137","Excavation archive : various draft reports and correspondence relating to.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"9119","MS 682/136","Excavation archive : specialists general correspondence.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"9120","MS 682/135","Excavation archive : official correspondence.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"9121","MS 682/134","Excavation archive : contact prints of aerial shots of site.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"9122","MS 682/133","Excavation archive : correspondence and reports on small finds and artefacts.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"9123","MS 682/132","Excavation archive : correspondence and results of carbon 14 dating.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"9124","MS 682/131","Excavation archive : correspondence with bird bones specialists.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"9125","MS 682/130","Excavation archive : correspondence with environmental specialists.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"9126","MS 682/129","Excavation archive : Layer register - copy? (grey binder).","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"9127","MS 682/128","Excavation archive : Trench B, context sheets etc (black binder).","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"9128","MS 682/127","Excavation archive : Trench Aa, context sheets etc (black binder).","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"9129","MS 682/126","Excavation archive : stone and bone catalogue (green book).","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1983",
"9647","MS 682/143","Excavation archive : hand written, 9 page list, of manuscripts.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"9849","MS 682/146","Excavation archive : early draft of plant remains.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","-",
"9850","MS 682/145","Excavation archive : early draft of bird bones report.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1986",
"9851","MS 682/144","Excavation archive : early draft of Howe pottery report.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1986",
"9852","MS 682/147","Excavation archive : early draft of bone report.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","-",
"9853","MS 682/149","Excavation archive : early copy of slag report.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","-",
"9854","MS 682/151","Excavation archive : list of small finds from excavations.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","-",
"9855","MS 682/150","Excavation archive : report on human bones.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","-",
"9856","MS 682/160","Excavation archive : final proof of The Howe Report.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","-",
"9857","MS 682/159","Excavation archive : first full typescript of The Howe Report.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1992",
"9858","MS 682/158","Excavation archive : list of finds from 19th century.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","-",
"9859","MS 682/157","Excavation archive : report on glass.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","-",
"9860","MS 682/156","Excavation archive : report on metal artefacts (uncorrected copy).","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","-",
"9861","MS 682/155","Excavation archive : report on stone artefacts (uncorrected copy).","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","-",
"9862","MS 682/154","Excavation archive : report on bone artefacts.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","-",
"9863","MS 682/153","Excavation archive : early copy of non-marine mollusca from excavations.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","-",
"9865","MS 682/162","Excavation archive : corrected catalogues and appendices (8 in all).","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","-",
"9866","MS 682/161","Excavation archive : list of corrections on illustrations etc.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","-",
"9867","MS 682/152","Excavation archive : report on the fish remains.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","-",
"9868","MS 682/148","Excavation archive : revised copy of animal bone report.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","-",
"13224","MS 682/141","Excavation archive : three boxes of small, black and white (copy?) photographs.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"13225","MS 682/140","Excavation archive : drawings list.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"13421","MS 682/142","Excavation archive : list of original Howe material held in Tankerness House Museum, with covering letter.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"300484","MS 519/1","Notes on earthhouses in the Orkney islands.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","-",
"300490","MS 516/1","Research notes and sketch drawings for 'The Brochs of Orkney' - vols.1-5 (no.s 6-7 missing when archive collected).","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","-",
"300499","MS 516/4","Notes, drafts and miscellaneous papers relating to the publication 'Bu, Gurness and the Brochs of Orkney'.  This includes non-broch site research notes.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","-",
"300510","MS 524/1","General NOSAS correspondence.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1980",
"300517","MS 524/2","NOSAS/SDD correspondence.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1979",
"313938","MS 138/11","Excavation archive : black and white prints, 5 volumes 1978/79, received from B Smith.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"313940","MS 138/12","Excavation archive : report on the petrology of the stone artefacts from the Howe.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1983",
"313942","MS 138/13","Excavation archive : list of species and bird numbers by phase from the Howe.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"313944","MS 138/14","Excavation archive : report and catalogue on small finds of flint and chert from the Howe excavations.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"313945","MS 138/15","Excavation archive : mollusc report from the Howe excavations.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"313946","MS 138/16","Excavation archive : catalogue of artefacts from the howe excavations - bone, stone, pumice, metal, glass, other fired clay and 19th century finds.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"313970","MS 138/17","Excavation archive : publication correspondence, mostly from Lekky Shepherd.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"313977","MS 138/18","Excavation archive : pottery identification, analysis and letters.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
"313980","MS 138/19","Excavation archive : correspondence and material relating to C14 dates.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1978",
