"Canmore-download-Wed, 22 May 2024 03:37:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"925220","SC 925220","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1715617","SC 1715617","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1715883","SC 1715883","Star Inn Farm, oblique aerial view, taken from the E, centred on the cropmarks of a pit-alignment and field boundary. Further linear cropmarks, square barrows and ring-ditches are visible in the bottom right-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","5/8/1996",
"1715884","SC 1715884","Star Inn Farm, oblique aerial view, taken from the NE, centred on the cropmarks of a pit-alignment and field boundary. Further linear cropmarks, square barrows and ring-ditches are visible in the centre left of the photograph.","RCAHMS Aerial Photography","Item Level","5/8/1996",
"1715892","SC 1715892","Oblique aerial view centred on the cropmarks of the round barrows, square barrows, enclosure, roundhouse, pits, field boundary, pit-alignment and rig, taken from the NW.","RCAHMS Aerial Photography","Item Level","10/8/2001",
"1715893","SC 1715893","Oblique aerial view centred on the cropmarks of the round barrows, square barrows, enclosure, roundhouse, pits, field boundary, pit-alignment and rig, taken from the NNW.","RCAHMS Aerial Photography","Item Level","10/8/2001",
"1715894","SC 1715894","Oblique aerial view centred on the cropmarks of the round barrows, square barrows, enclosure, roundhouse, pits, field boundary, pit-alignment and rig, taken from the WSW.","RCAHMS Aerial Photography","Item Level","10/8/2001",
"1715895","SC 1715895","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1715896","SC 1715896","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1715897","SC 1715897","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1715898","SC 1715898","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1715899","SC 1715899","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1715901","SC 1715901","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1715902","SC 1715902","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1715903","SC 1715903","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"2403834","SC 2403834","Star Inn Farm, NO33SW 42, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2403835","SC 2403835","Star Inn Farm, NO33SW 42, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
