"Canmore-download-Sun, 05 May 2024 00:17:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"435189","SC 435189","Nigg Ferry, Oil Platform Fabrication Yard
General view of fabrication area showing crane and platform under construction.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"1224846","DP 093594","Oblique aerial view of Nigg Fabrication Yard, looking NW.","RCAHMS Aerial Photography Digital","Item Level","24/7/2010",
"1224847","DP 093595","Oblique aerial view of Nigg Fabrication Yard, looking NW.","RCAHMS Aerial Photography Digital","Item Level","24/7/2010",
"1224849","DP 093597","Oblique aerial view of Nigg Fabrication Yard with Cromarty beyond, looking S.","RCAHMS Aerial Photography Digital","Item Level","24/7/2010",
"1346965","DP 159344","General oblique aerial view of the Cromarty Firth with the Nigg Oil Platform Fabrication Yard to the left and Cromarty to the right, with the Moray Plain in the distance, looking to the ESE.","RCAHMS Aerial Photography Digital","Item Level","14/8/2013",
"1430006","DP 191686","Oblique aerial view of the Nigg Oil Terminal, looking N.","RCAHMS Aerial Photography Digital","Item Level","18/6/2014",
"1430007","DP 191687","Oblique aerial view of the Nigg Oil Terminal, looking N.","RCAHMS Aerial Photography Digital","Item Level","18/6/2014",
"1590143","SC 1590143","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","7/7/1991",
"1593466","SC 1593466","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","-",
"1595065","SC 1595065","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","-",
"1663239","DP 275509","Oblique aerial view.","Historic Environment Scotland","Item Level","25/3/2018",
"1676298","SC 1676298","Aerial view","-","Item Level","1991",
"1676299","SC 1676299","Aerial view","-","Item Level","1991",
"1676300","SC 1676300","Aerial view","-","Item Level","1991",
"1676301","SC 1676301","Aerial view","-","Item Level","1991",
"1676302","SC 1676302","Aerial view","-","Item Level","1991",
"1676303","SC 1676303","Aerial view","-","Item Level","1991",
"1676304","SC 1676304","Aerial view","-","Item Level","1991",
"1676305","SC 1676305","Aerial view","-","Item Level","1991",
"1676306","SC 1676306","Aerial view","-","Item Level","1991",
"1676307","SC 1676307","Aerial view","-","Item Level","1991",
"1676308","SC 1676308","Aerial view","-","Item Level","1991",
"1676444","SC 1676444","Aerial view of the town of Cromarty, taken from the S.  Visible in the background is the Nigg Oil Fabrication yard.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1763536","DP 281872","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2018",
"1864998","SC 1864998","Aerial view of Nigg fabrication yard and Moray Firth, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1993",
"1865106","SC 1865106","Aerial view of Oil Terminal and Fabrication Yard, Nigg, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1994",
"1866994","SC 1866994","Aerial view of Oil Rig Fabrication Yard, Nigg, Easter Ross, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1996",
"1867004","SC 1867004","Aerial view of Nigg Fabrication Yard, Easter Ross, looking S.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1996",
"1867005","SC 1867005","Aerial view of Nigg Fabrication Yard, Easter Ross, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1996",
"1867224","SC 1867224","Oblique aerial view of terminal at Nigg in the Cromarty Firth, Ross-shire, looking S.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1997",
"1867226","SC 1867226","Oblique aerial view of the north end of the Cromarty Firth, Ross-shire, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1997",
"1896440","SC 1896440","Aerial view of Fabrication Yard, Nigg, Cromarty Firth, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1896442","SC 1896442","Aerial view of Nigg Fabrication Yard & Nigg Ferry, Cromarty Firth, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1909858","SC 1909858","Aerial view of Nigg Fabrication Yard & Graving Dock, Cromarty Firth, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2002",
"1909859","SC 1909859","Aerial view of Nigg Fabrication Yard & Graving Dock, Cromarty Firth, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2002",
"1944859","SC 1944859","Oblique aerial view of Nigg Oil Terminal, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","28/1/1998",
"2102930","DP 340814","Aerial view of Cromarty and Nigg, Cromarty Firth, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1/4/2007",
"2102931","DP 340815","Aerial view of Cromarty and Nigg, Cromarty Firth, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1/4/2007",
"2102943","DP 340827","Aerial view of Cromarty and Nigg, Cromarty Firth, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","27/4/2007",
"2103164","DP 340977","General aerial view of Nigg Fabrication Yard, Cromarty Firth, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","21/10/2007",
"2103581","DP 341326","General oblique aerial view of the Cromarty Firth from the North Sutor, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","18/5/2008",
"2103595","DP 341342","Oblique aerial view of Nigg oil platform fabrication yard, Nigg ferry terminal and North Sutor, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","19/5/2008",
"2103596","DP 341343","Oblique closer aerial view of Nigg oil platform fabrication yard, Nigg ferry terminal and North Sutor, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","19/5/2008",
"2103761","DP 341507","An oblique aerial view of Nigg Fabrication Yard , Cromarty Firth, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","3/8/2008",
"2104007","DP 341747","Aerial view of Nigg Fabrication Yard and Oil Terminal, Cromarty Firth, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","31/5/2009",
"2104498","DP 342233","Aerial view of Nigg Oil Terminal, Tarbat peninsula, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","26/9/2010",
"2104499","DP 342234","Aerial view of Nigg Oil Terminal and Fabrication Yard, Tarbat peninsula, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","26/9/2010",
"2104500","DP 342235","Aerial view of Nigg Fabrication Yard, Tarbat peninsula, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","26/9/2010",
"2104501","DP 342236","Aerial view of Nigg Fabrication Yard, Tarbat peninsula, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","26/9/2010",
"2104502","DP 342237","Aerial view of Nigg Fabrication Yard, Tarbat peninsula, looking NNE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","26/9/2010",
"2104517","DP 342252","Aerial view of Nigg Fabrication yard and Nigg Ferry, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","26/9/2010",
"2104518","DP 342253","Aerial view of Nigg Fabrication yard and Nigg Ferry, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","26/9/2010",
"2106375","DP 342650","Aerial view of fabrication yard at Nigg, Tarbat Ness, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","19/2/2012",
"2106376","DP 342651","Aerial view of fabrication yard at Nigg, Tarbat Ness, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","19/2/2012",
"2108543","DP 343262","Aerial view of Cromarty Mains Farm, Cromarty House and Cromarty Burgh, looking NNW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","18/6/2014",
"2108544","DP 343263","Aerial view of Cromarty House, Cromarty, Nigg and Nigg Bay, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","18/6/2014",
"2366267","SC 2366267","Nigg Ferry, Oil Platform Fabrication Yard, NH76NE 52, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
